Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,17,1,2,,,,
2,down,RAF Camora & Ahmad Amin,Strada,1,1,3,,,,
3,up,Luciano & RAF Camora,All Night,6,1,14,,,,
4,up,RAF Camora,Matrix,41,4,2,,,,
5,up,RAF Camora,ANNA,13,1,9,,,,
6,up,RAF Camora & CRO,Bei Nacht,14,1,7,,,,
7,down,Udo Lindenberg & Apache 207,Komet,2,1,24,,,,
8,up,RAF Camora,Kein Kontakt,49,8,2,,,,
9,down,Dave & Central Cee,Sprinter,3,2,5,,,,
10,down,Miley Cyrus,Flowers,5,1,25,,,,
11,up,RAF Camora & Mathea,Tränen,55,11,2,,,,
12,up,RAF Camora,V Palms,65,12,2,,,,
13,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,3,6,,,,
14,up,RAF Camora,Finito,66,14,2,,,,
15,down,Tiësto,Lay Low,8,7,18,,,,
16,up,RAF Camora,Weit weg,60,16,2,,,,
17,-,RAF Camora,Intro,-,13,5,,,,
18,down,Loreen,Tattoo,7,1,8,,,,
19,down,Jain,Makeba,18,16,4,,,,
20,down,Purple Disco Machine & Kungs,Substitution,12,10,14,,,,
21,up,"RAF Camora, Ashafar & Trobi",Toyota,70,21,2,,,,
22,up,RAF Camora,Gotham,68,22,2,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,5,13,,,,
24,down,Milky Chance,Living In A Haze,11,6,13,,,,
25,down,David Kushner,Daylight,15,2,12,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,15,12,,,,
27,up,RAF Camora & HoodBlaq,Cagoule,72,27,2,,,,
28,up,Shindy,FREE SPIRIT,28,28,2,,,,
29,down,Eminem,Mockingbird,21,3,38,,,,
30,down,Jax Jones & Calum Scott,Whistle,19,19,7,,,,
31,up,Luciano,We Too Deep,74,31,2,,,,
32,down,Harry Styles,As It Was,26,1,66,,,,
33,down,Shindy,SEPTEMBER,10,10,3,,,,
34,up,Taylor Swift,Cruel Summer,90,8,2,,,,
35,down,Robin Schulz,Sweet Goodbye,24,24,10,,,,
36,down,Nina Chuba,Wildberry Lillet,23,2,47,,,,
37,down,Bonez MC,Alles nur kein Star,22,2,5,,,,
38,down,Taylor Swift,Anti-Hero,27,1,37,,,,
39,down,Apache 207,Breaking your heart,20,5,14,,,,
40,up,"The Weeknd, Playboi Carti & Madonna",Popular,93,24,4,,,,
41,down,P!nk,TRUSTFALL,36,7,23,,,,
42,up,RAF Camora & Bonez MC,Blaues Licht,50,1,98,,,,
43,down,Peter Fox,Zukunft Pink (feat. Inéz),30,5,37,,,,
44,down,Luciano & Aitch,Bamba (feat. BIA),35,1,41,,,,
45,down,OneRepublic,I Ain't Worried,33,6,56,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,45,,,,
47,up,Azet & Dardan,Gang,81,47,2,,,,
48,down,Tiësto & Tate McRae,10:35,25,3,33,,,,
49,down,Nico Santos,Number 1,34,34,8,,,,
50,down,FAST BOY & Topic,Forget You,45,37,4,,,,
51,down,Post Malone,Chemical,42,16,12,,,,
52,down,Tom Odell,Another Love,47,5,91,,,,
53,down,AYLIVA,In deinen Armen,31,25,3,,,,
54,down,Bonez MC & Gzuz,Cinnamon Roll,43,5,11,,,,
55,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),79,29,18,,,,
56,up,Gunna,fukumean,67,13,2,,,,
57,down,Lana Del Rey,Radio,40,40,4,,,,
58,down,Yung Yury & Damn Yury,TABU.,54,21,10,,,,
59,up,Coldplay,Viva La Vida,76,16,27,,,,
60,down,Rema & Selena Gomez,Calm Down,38,14,34,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,39,3,91,,,,
62,down,Sam Smith & Kim Petras,Unholy,44,1,41,,,,
63,down,Apache 207,Roller,51,1,125,87,2019-11-10,75,2019-11-17
64,down,Apache 207,Wenn das so bleibt,37,9,7,,,,
65,down,Ed Sheeran,Eyes Closed,53,4,15,,,,
66,up,Toby Romeo & YouNotUs,What It Feels Like,84,13,2,,,,
67,down,Harry Styles,Watermelon Sugar,64,7,95,85,2019-11-17,2,2020-08-23
68,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,46,20,18,,,,
69,down,Loi,Gold,57,10,26,,,,
70,up,Vance Joy,Riptide,78,50,18,,,,
71,down,Leony,Somewhere in Between,48,27,19,,,,
72,up,Luciano,Beautiful Girl,75,1,62,,,,
73,-,Leony,Remedy,-,3,62,,,,
74,up,Bonez MC & RAF Camora,500 PS,89,56,16,,,,
75,-,Olivia Rodrigo,vampire,-,3,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,32,50,4,2019-10-06,4,2019-10-06
77,down,Apache 207,Was weißt du schon,32,16,4,,,,
78,up,The Weeknd,Blinding Lights,91,1,173,94,2019-12-01,1,2020-03-01
79,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,67,1,,,,
80,up,SZA,Kill Bill,85,11,24,,,,
81,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,81,1,,,,
82,up,Calvin Harris & Ellie Goulding,Miracle,97,28,15,,,,
83,-,Lil Uzi Vert,Flooded The Face,-,68,1,,,,
84,-,Ufo361,YAMAMOTO,-,84,1,,,,
85,-,Lil Uzi Vert,Suicide Doors,-,85,1,,,,
86,-,Michael Schulte,Waterfall,-,43,1,,,,
87,down,Apache 207,Neunzig,62,12,10,,,,
88,down,Glass Animals,Heat Waves,63,4,82,75,2021-02-28,71,2021-03-07
89,-,Miley Cyrus,Jaded,-,19,4,,,,
90,down,Lil Durk,All My Life (feat. J. Cole),87,56,8,,,,
91,-,Rosa Linn,SNAP,-,9,45,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,19,37,,,,
93,-,Leony,Holding On,-,45,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,100,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,81,2,,,,
96,-,Bonez MC,Angeklagt,-,1,50,87,2020-11-01,87,2020-11-01
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,42,27,,,,
98,-,Henny & Breskvica,Ko To Tamo,-,98,1,,,,
99,down,Journey,Don't Stop Believin',98,58,31,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,90,,,,
