Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,ANNA,19,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,17,,,,
4,down,David Kushner,Daylight,2,2,5,,,,
5,down,Luciano & RAF Camora,All Night,4,1,7,,,,
6,up,Ed Sheeran,Eyes Closed,8,4,8,,,,
7,down,Bonez MC & Gzuz,Cinnamon Roll,5,5,4,,,,
8,down,Eminem,Mockingbird,6,3,31,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,5,6,,,,
10,up,reezy & Luciano,EXPENSIVE SHIT,66,10,2,,,,
11,down,Tiësto,Lay Low,10,7,11,,,,
12,down,Bonez MC & Gzuz,Babylon,7,7,3,,,,
13,down,Tiësto & Tate McRae,10:35,11,3,26,,,,
14,up,P!nk,TRUSTFALL,16,7,16,,,,
15,up,Milky Chance,Living In A Haze,17,6,6,,,,
16,down,HoodBlaq,PASS AUF,13,10,5,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,24,15,5,,,,
18,down,Apache 207,Neunzig,12,12,3,,,,
19,-,Teya & Salena,Who the Hell Is Edgar?,-,4,2,,,,
20,down,Rema & Selena Gomez,Calm Down,15,14,27,,,,
21,up,Yung Yury & Damn Yury,TABU.,42,21,3,,,,
22,up,Taylor Swift,Anti-Hero,22,1,30,,,,
23,down,Nina Chuba,Wildberry Lillet,18,2,40,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,38,,,,
25,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,23,20,11,,,,
26,up,Post Malone,Chemical,41,16,5,,,,
27,down,Luciano & Aitch,Bamba (feat. BIA),20,1,34,,,,
28,down,reezy,SHOOT,26,7,8,,,,
29,up,Tom Odell,Another Love,29,5,84,,,,
30,down,Sam Smith & Kim Petras,Unholy,28,1,34,,,,
31,down,Apache 207,Breaking your heart,25,5,7,,,,
32,down,Harry Styles,As It Was,30,1,59,,,,
33,up,Purple Disco Machine & Kungs,Substitution,37,10,7,,,,
34,down,OneRepublic,I Ain't Worried,32,6,49,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,9,31,,,,
36,down,Luciano,Beautiful Girl,34,1,55,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,40,3,84,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,12,26,,,,
39,up,Loi,Gold,43,10,19,,,,
40,down,KAMRAD,Feel Alive,35,35,5,,,,
41,up,Leony,Somewhere in Between,46,27,12,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,42,20,,,,
43,up,RAF Camora & Bonez MC,Blaues Licht,51,1,91,,,,
44,down,AK AUSSERKONTROLLE,BLACKOUT,36,25,5,,,,
45,up,Apache 207,Roller,52,1,118,87,2019-11-10,75,2019-11-17
46,up,Shindy,BAYERN FREESTYLE,74,46,2,,,,
47,up,SZA,Kill Bill,49,11,20,,,,
48,down,twocolors,Heavy Metal Love,38,20,25,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,84,,,,
50,-,Loreen,Tattoo,-,1,1,,,,
51,up,Peter Fox,Zukunft Pink (feat. Inéz),53,5,30,,,,
52,up,AYLIVA,Sie weiß (feat. Mero),54,1,19,,,,
53,up,Nina Chuba,Mangos mit Chili,55,7,14,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,8,24,,,,
55,up,Rosa Linn,SNAP,78,9,40,,,,
56,up,Ed Sheeran,Boat,82,56,4,,,,
57,up,The Weeknd,Blinding Lights,60,1,166,94,2019-12-01,1,2020-03-01
58,down,Leony,Remedy,56,3,56,,,,
59,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),27,12,6,,,,
60,up,RAYE,Escapism. (feat. 070 Shake),63,1,24,,,,
61,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),47,20,4,,,,
62,down,Bonez MC & Gzuz,40 Jahre,21,21,3,,,,
63,up,PASHANIM,Sommergewitter,76,1,71,,,,
64,down,James Hype & Miggy Dela Rosa,Ferrari,59,4,45,,,,
65,up,Coldplay,Viva La Vida,65,16,20,,,,
66,up,Eminem,Without Me,70,41,34,,,,
67,up,HoodBlaq,CARRERA,94,67,2,,,,
68,-,Teya Dora,Džanum,-,68,1,,,,
69,down,Bonez MC & Gzuz,Sunnyside Moneymakerz,31,31,3,,,,
70,down,Journey,Don't Stop Believin',64,58,24,,,,
71,up,Ed Sheeran,Curtains,91,71,2,,,,
72,-,Alessandra,Queen of Kings,-,9,1,,,,
73,up,Calvin Harris & Ellie Goulding,Miracle,88,28,9,,,,
74,up,Ed Sheeran,Salt Water,89,74,2,,,,
75,down,"01099, Paul & Ski Aggu",Anders,67,32,4,,,,
76,-,reezy,VALENTINE,-,76,1,,,,
77,-,reezy,BABY DU WEISST,-,62,1,,,,
78,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,78,1,,,,
79,-,reezy,DRIPPED OUT IN DESIGNER,-,79,1,,,,
80,-,Käärijä,Cha Cha Cha,-,6,1,,,,
81,-,Bonez MC,Angeklagt,-,1,45,87,2020-11-01,87,2020-11-01
82,-,reezy,TRUSSS MEE/LACHS,-,82,1,,,,
83,-,reezy,STEADY,-,83,1,,,,
84,up,Ed Sheeran,Life Goes On,92,84,2,,,,
85,up,Ed Sheeran,End Of Youth,98,85,2,,,,
86,up,Ed Sheeran,Dusty,95,86,2,,,,
87,-,Nimo,Du,-,80,1,,,,
88,-,Montez,Auf & Ab,-,4,61,,,,
89,down,Ed Sheeran,Bad Habits,71,1,95,,,,
90,-,Dean Lewis,How Do I Say Goodbye,-,17,32,,,,
91,-,Amy Macdonald,This Is the Life,-,91,1,,,,
92,-,reezy,TIGER,-,92,1,,,,
93,up,Robin Schulz,Sweet Goodbye,93,24,3,,,,
94,-,Capital Bra,Bentley in weiss,-,68,1,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,56,1,,,,
96,up,Ed Sheeran,Colourblind,99,96,2,,,,
97,-,Nico Santos,Number 1,-,34,1,,,,
98,-,Vance Joy,Riptide,-,50,12,,,,
99,-,Dermot Kennedy,Kiss Me,-,25,21,,,,
100,down,Miguel,Sure Thing,87,11,19,,,,
