Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),2,2,10,77,2020-12-27,77,2020-12-27
3,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,3,9,,,,
4,down,Band Aid,Do They Know It's Christmas?,3,3,8,79,2019-12-08,14,2020-12-27
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,3,6,92,2019-12-29,61,2020-12-27
6,down,Shakin' Stevens,Merry Christmas Everyone,5,3,8,62,2020-12-27,62,2020-12-27
7,up,Ariana Grande,Santa Tell Me,17,5,8,77,2019-12-08,8,2020-12-27
8,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,3,9,31,2019-12-08,26,2020-12-27
9,up,Bonez MC,Angeklagt,12,1,8,87,2020-11-01,87,2020-11-01
10,up,Joel Corry,Head & Heart (feat. MNEK),10,4,19,99,2020-07-26,16,2020-09-20
11,up,24kGoldn,Mood (feat. iann dior),13,1,17,33,2020-08-23,1,2020-10-11
12,up,MERO,Track 13,62,12,2,,,,
13,up,Kelly Clarkson,Underneath the Tree,15,3,8,77,2019-12-22,16,2020-12-27
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,18,,,,
15,up,Michael Bublé,Santa Claus Is Coming To Town,16,10,7,,,,
16,down,Billie Eilish,Therefore I Am,11,1,5,97,2020-11-15,4,2020-11-22
17,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],20,11,3,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),18,4,9,68,2021-01-17,43,2021-01-31
19,down,Miley Cyrus,Track Four,14,9,4,13,2020-11-29,13,2020-11-29
20,down,Shawn Mendes,Monster,9,1,4,92,2020-11-22,4,2020-11-29
21,down,Queen,Thank God It's Christmas (Non-Album Single),19,13,7,,,,
22,up,Tate McRae,you broke me first,23,9,17,81,2020-08-23,15,2020-11-15
23,up,ジャスティン・ビーバー,君とホワイト・キス,39,10,2,69,2019-12-29,21,2020-12-27
24,up,Paul McCartney,Wonderful Christmastime (Edited Version),24,10,6,,,,
25,down,Lune,gebe auf.,21,5,10,,,,
26,up,CJ,Whoopty,45,11,4,51,2020-11-22,8,2021-01-24
27,up,HVME,Goosebumps,38,18,9,85,2021-01-10,69,2021-01-17
28,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),73,13,2,62,2020-12-13,62,2020-12-13
29,down,Dennis Lloyd,Alien,25,17,6,,,,
30,down,Ariana Grande,positions,26,4,8,77,2020-10-25,1,2020-11-01
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,17,61,2020-08-23,8,2020-10-04
32,down,Zuna,1 Stunde,22,22,3,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,11,16,,,,
34,down,Justin Bieber & benny blanco,Lonely,30,4,9,6,2020-10-25,6,2020-10-25
35,down,Shawn Mendes,Wonder,33,25,11,15,2020-10-11,15,2020-10-11
36,up,Tiësto,The Business,43,3,3,52,2021-01-03,18,2021-04-04
37,down,José Feliciano,Feliz Navidad,35,5,7,48,2019-12-29,48,2019-12-29
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,27,36,2020-06-21,2,2020-08-09
39,down,Luna,Verlierer,27,14,3,,,,
40,up,Daryl Hall & John Oates,Jingle Bell Rock (John's Version),64,40,2,,,,
41,down,Bryan Adams,Christmas Time,37,12,5,,,,
42,down,"VIZE, Joker Bra & Leony",Paradise,41,7,16,,,,
43,down,KC Rebell & Summer Cem,DOWN,31,13,4,,,,
44,-,Loredana,CASINO ROYAL,-,8,1,,,,
45,-,The Kid LAROI,WITHOUT YOU,-,3,1,32,2020-12-13,12,2021-02-28
46,down,LA Vision & Gigi D'Agostino,Hollywood,40,2,28,,,,
47,-,Samra & TOPIC42,Lost,-,1,1,,,,
48,down,twocolors,Lovefool,42,6,25,,,,
49,up,The Weeknd,Blinding Lights,53,1,55,94,2019-12-01,1,2020-03-01
50,-,Luciano,SHAWTY,-,13,1,,,,
51,-,Taylor Swift,willow,-,11,1,73,2020-12-13,2,2020-12-20
52,up,The Makemakes,Please Come Home for Christmas,65,22,4,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,10,10,,,,
54,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),46,33,7,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,35,79,2020-04-19,1,2020-07-05
56,down,Miley Cyrus,Midnight Sky,36,27,18,14,2020-08-23,12,2020-10-25
57,up,Loredana & Delara,Checka,61,3,12,,,,
58,down,Meduza,Paradise (feat. Dermot Kennedy),51,15,7,61,2021-01-03,22,2021-02-07
59,down,Casar,Habibi,32,10,6,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,15,24,74,2020-07-05,5,2020-07-12
61,down,Papermoon,On The Day Before Christmas,55,15,4,,,,
62,up,Britney Spears,My Only Wish (This Year),87,16,2,,,,
63,up,Thunder,Christmas Day,67,49,4,,,,
64,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),79,25,3,,,,
65,-,Taylor Swift,champagne problems,-,42,1,91,2020-12-13,14,2020-12-20
66,-,Dardan,Ka Je,-,32,1,,,,
67,-,Zuna,Nshallah,-,50,1,,,,
68,down,Ariana Grande,34+35,57,13,7,64,2020-11-01,7,2020-12-13
69,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
70,-,Taylor Swift,gold rush,-,63,1,99,2020-12-13,23,2020-12-20
71,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),75,23,17,,,,
72,up,Harry Styles,Watermelon Sugar,99,7,37,85,2019-11-17,2,2020-08-23
73,up,Joy Denalane,Someday At Christmas,88,73,2,,,,
74,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,60,1,19,2020-12-20,19,2020-12-20
75,down,Leona Lewis,One More Sleep,72,28,3,,,,
76,-,Taylor Swift,'tis the damn season,-,69,1,22,2020-12-20,22,2020-12-20
77,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,48,1,48,2020-12-20,48,2020-12-20
78,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,95,32,10,,,,
79,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,27,6,39,2020-11-15,39,2020-11-15
80,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),91,20,2,,,,
81,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),76,63,2,,,,
82,down,Meghan Trainor,I'll Be Home,71,30,3,,,,
83,-,Yung Hurn,Shishabar Rapper,-,83,1,,,,
84,-,Taylor Swift,tolerate it,-,84,1,33,2020-12-20,33,2020-12-20
85,down,Sia,Santa's Coming For Us,50,46,3,,,,
86,up,Michael Bublé,Holly Jolly Christmas,97,9,2,,,,
87,-,RAMO,PRÄSIDENT,-,87,1,,,,
88,-,Rainhard Fendrich,Weihnachten Daham,-,41,2,,,,
89,up,Wolfgang Ambros,Weihnachten Wie Immer,98,37,3,,,,
90,-,VIZE & Tom Gregory,Never Let Me Down,-,5,32,,,,
91,-,Seiler & Speer,Der letzte Schnee,-,34,2,,,,
92,down,James Arthur,Train Wreck,66,40,5,,,,
93,down,Pentatonix,Hallelujah,60,22,8,65,2019-12-22,51,2019-12-29
94,-,Taylor Swift,happiness,-,87,1,36,2020-12-20,36,2020-12-20
95,down,Samra,Kennst du das ?!,47,5,5,,,,
96,down,Jubel,Dancing in the Moonlight (feat. NEIMY),94,31,13,,,,
97,down,Leona Lewis,Winter Wonderland,96,52,2,,,,
98,down,Jason Derulo,Take You Dancing,83,20,21,71,2020-08-23,16,2021-01-17
99,down,Loredana,OCEAN'S 8,63,63,3,,,,
100,down,Luciano,AQUA,34,34,3,,,,
