Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,14,81,2021-02-28,39,2021-04-11
3,up,Jamule,Track 12,4,3,4,,,,
4,down,Cro,track 5,1,1,3,,,,
5,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,52,5,2,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,10,96,2021-04-11,41,2021-05-16
7,up,Luciano & Lil Zey,ELMAS,59,7,2,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,12,72,2021-03-07,18,2021-05-16
9,up,Leony,Faded Love,11,9,7,92,2021-05-16,92,2021-05-16
10,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,9,3,8,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,9,56,2021-03-21,1,2021-03-28
12,up,Ofenbach,Wasted Love (feat. Lagique),13,7,14,92,2021-04-25,92,2021-04-25
13,down,Tiësto,The Business,12,3,25,52,2021-01-03,18,2021-04-04
14,down,Luciano,KIDS FROM THE BLOCK,10,4,6,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,14,2,84,2021-05-09,17,2021-05-16
16,down,Masked Wolf,Astronaut In The Ocean,14,3,17,60,2021-02-07,6,2021-04-04
17,up,Doja Cat,Kiss Me More (feat. SZA),20,17,6,9,2021-04-18,1,2021-05-16
18,down,"ATB, Topic & A7S",Your Love (9PM),15,8,18,89,2021-02-21,25,2021-04-04
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,6,19,99,2021-01-31,73,2021-03-07
20,down,Zoe Wees,Girls Like Us,19,7,18,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,8,4,76,2021-04-25,2,2021-05-02
22,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,16,3,,,,
23,up,Coldplay,Higher Power,74,23,2,46,2021-05-16,46,2021-05-16
24,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,29,14,17,,,,
25,down,Bausa,Titel 03,24,1,13,,,,
26,down,Mario Novembre,Allein sein,18,14,4,,,,
27,up,Robin Schulz,Titel 9,39,17,12,,,,
28,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
29,down,Alok & VIZE,Love Again (feat. Alida),25,14,14,,,,
30,up,24kGoldn,Mood (feat. iann dior),33,1,39,33,2020-08-23,1,2020-10-11
31,down,"SANTOS, Sido & Samra",Leere Hände,23,6,6,,,,
32,up,Sia,Floating Through Space,81,16,5,,,,
33,up,OneRepublic,Run,83,20,2,,,,
34,up,KASIMIR1441,Ohne Dich,34,1,18,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),30,4,41,99,2020-07-26,16,2020-09-20
36,down,The Weeknd,Save Your Tears,32,4,20,80,2020-03-22,1,2021-03-21
37,up,Dua Lipa,We're Good,42,16,11,25,2021-02-21,11,2021-04-25
38,down,Mark Forster & LEA,Drei Uhr Nachts,31,30,6,,,,
39,down,Olivia Rodrigo,drivers license,27,1,19,1,2021-01-17,1,2021-01-17
40,down,The Kid LAROI,WITHOUT YOU,35,3,23,32,2020-12-13,12,2021-02-28
41,up,Justin Wellington,Iko Iko (feat. Small Jam),57,5,3,,,,
42,up,Robin Schulz,All We Got (feat. KIDDO),62,4,31,68,2021-01-17,43,2021-01-31
43,-,Shirin David,Ich darf das,-,1,1,,,,
44,down,Polo G,RAPSTAR,28,13,6,86,2021-04-11,7,2021-04-18
45,down,The Weeknd,Blinding Lights,44,1,77,94,2019-12-01,1,2020-03-01
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,2,40,,,,
47,down,Nimo & Luciano,BAD EYEZ,38,5,13,,,,
48,down,Olivia Rodrigo,deja vu,36,13,7,17,2021-04-11,16,2021-04-18
49,down,Luciano,PEPPERMINT,41,3,11,,,,
50,up,P!nk,All I Know So Far,90,50,2,,,,
51,up,Tom Gregory,River,60,31,9,,,,
52,down,"Joel Corry, RAYE & David Guetta",BED,37,25,12,90,2021-04-04,42,2021-04-18
53,down,Rea Garvey & VIZE,The One,40,34,16,,,,
54,up,KASIMIR1441,Spiel ein Spiel,80,54,2,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),56,15,8,93,2020-10-25,3,2021-05-16
56,down,Tom Odell,Another Love,47,5,6,,,,
57,up,Apache 207,Roller,64,1,75,87,2019-11-10,75,2019-11-17
58,down,Ed Sheeran,Afterglow,48,2,21,18,2021-01-03,18,2021-01-03
59,up,Imagine Dragons,Follow You,98,29,2,,,,
60,down,VIZE & Tokio Hotel,White Lies,49,7,17,,,,
61,up,Tones and I,Dance Monkey,79,1,79,6,2019-10-06,1,2019-11-10
62,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,2,1,,,,
63,up,reezy,MANCHESTER,68,63,2,,,,
64,down,Ufo361,PINKY RING,17,17,3,,,,
65,up,Harry Styles,Watermelon Sugar,70,7,58,85,2019-11-17,2,2020-08-23
66,down,Tate McRae,you broke me first,51,9,39,81,2020-08-23,15,2020-11-15
67,down,Bonez MC,Angeklagt,65,1,30,87,2020-11-01,87,2020-11-01
68,down,RIN,San Andreas,26,26,3,,,,
69,-,Glockenbach,Redlight (feat. ClockClock),-,37,1,,,,
70,up,Nimo,ZART,76,65,2,,,,
71,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,23,1,,,,
72,-,Tones And I,Fly Away,-,46,12,,,,
73,up,Trippie Redd & Playboi Carti,Miss the Rage,85,73,2,22,2021-05-16,22,2021-05-16
74,-,Majestic & Boney M.,Rasputin,-,22,1,,,,
75,down,Justin Bieber,Hold On,55,4,11,11,2021-03-14,7,2021-03-28
76,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,34,1,,,,
77,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,35,1,,,,
78,down,AURORA,Runaway,54,33,6,26,2021-04-18,13,2021-04-25
79,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,49,1,,,,
80,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,15,6,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),75,15,29,61,2021-01-03,22,2021-02-07
82,-,187 Strassenbande & Maxwell,So muss sein!,-,64,1,,,,
83,-,J. Cole,m y . l i f e,-,41,1,86,2021-05-16,86,2021-05-16
84,-,Azet,Une jam,-,59,1,,,,
85,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,62,1,,,,
86,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,30,1,,,,
87,-,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",-,73,1,,,,
88,-,J. Cole,a m a r i,-,67,1,,,,
89,-,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",-,86,1,,,,
90,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,69,1,,,,
91,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,48,1,,,,
92,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
93,-,187 Strassenbande & LX,Keine Liebe,-,88,1,,,,
94,-,J. Cole,9 5 . s o u t h,-,94,1,,,,
95,-,Wincent Weiss,Wer wenn nicht wir,-,65,5,,,,
96,down,Ava Max,My Head & My Heart,72,31,11,74,2021-02-21,12,2021-03-21
97,-,Voyage,Plesi (feat. J Fado),-,45,4,,,,
98,-,Kontra K,монастырь...,-,57,1,,,,
99,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,90,1,,,,
100,down,Jamule,Overdose,53,13,7,,,,
