Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,18,1,2,,,,
2,down,Harry Styles,As It Was,1,1,6,,,,
3,down,T-Low & Miksu / Macloud,We Made It,2,2,3,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,10,,,,
5,down,Jack Harlow,First Class,3,2,5,,,,
6,down,Leony,Remedy,5,3,9,,,,
7,up,Ray Dalton & Alvaro Soler,Manila,7,4,18,,,,
8,up,Rammstein,Armee der Tristen,50,8,2,,,,
9,up,Rammstein,Zeit,59,9,7,,,,
10,up,Rammstein,Dicke T****n,52,10,2,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,3,35,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,6,10,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,8,11,,,,
14,down,The Kid LAROI,Thousand Miles,9,9,3,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),67,15,2,,,,
16,up,Rammstein,Angst,63,16,2,,,,
17,up,Rammstein,Zick Zack,51,17,4,,,,
18,down,Ed Sheeran,Shivers,11,1,35,,,,
19,up,Rammstein,Giftig,62,19,2,,,,
20,up,Rammstein,Schwarz,60,20,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,1,44,,,,
22,down,"Ion Miles, SiraOne & BHZ",Powerade,10,3,3,,,,
23,down,Glass Animals,Heat Waves,13,4,40,75,2021-02-28,71,2021-03-07
24,down,Tiësto & Ava Max,The Motto,17,4,26,,,,
25,down,RAF Camora,Mein Planet,6,6,3,,,,
26,up,ClockClock,Sorry,33,18,4,,,,
27,up,Rammstein,Meine Tränen,66,27,2,,,,
28,down,CIVO,Weg von mir,15,2,14,,,,
29,down,Gayle,abcdefu,21,2,25,,,,
30,up,Rammstein,OK,64,30,2,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,35,,,,
32,down,Farruko,Pepas,20,9,31,,,,
33,down,Panic! At the Disco,House of Memories,25,4,3,,,,
34,up,reezy,DILEMMA,68,34,2,,,,
35,up,Rammstein,Lügen,70,35,2,,,,
36,up,Rammstein,Adieu,69,36,2,,,,
37,down,Jason Derulo,Acapulco,22,5,33,,,,
38,up,"Bonez MC, LX & The Cratez",Bob Marley,75,38,2,,,,
39,down,Lil Nas X,THATS WHAT I WANT,28,3,34,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,19,5,,,,
41,down,Ed Sheeran,Bad Habits,23,1,46,,,,
42,up,Justin Bieber,Honest (feat. Don Toliver),84,42,2,,,,
43,down,LUM!X,Halo (feat. PIA MARIA),30,5,9,,,,
44,down,RAF Camora & Bonez MC,Blaues Licht,24,1,42,,,,
45,down,Tom Odell,Another Love,32,5,31,,,,
46,up,OneRepublic,West Coast,46,25,3,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),35,16,15,,,,
48,down,Jaymes Young,Infinity,29,16,24,,,,
49,down,Glockenbach,Brooklyn (feat. ClockClock),38,23,16,,,,
50,down,Luude,Down Under (feat. Colin Hay),27,11,17,,,,
51,down,Tate McRae,she's all i wanna be,41,24,10,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,39,14,21,,,,
53,up,reezy & KALIM,STICKS & SEEDS,77,53,2,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),40,38,7,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,48,28,21,,,,
56,down,Shawn Mendes,When You're Gone,37,12,6,,,,
57,down,Montez,Auf & Ab,34,4,41,,,,
58,up,Future,712PM,76,58,2,,,,
59,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,12,26,,,,
60,down,RAF Camora & Luciano,2CB,44,1,35,,,,
61,up,Josh.,Expresso & Tschianti,79,9,42,,,,
62,down,Ed Sheeran,2step (feat. Lil Baby),43,43,3,,,,
63,-,OneRepublic,Sunshine,-,20,1,,,,
64,up,Future,PUFFIN ON ZOOTIEZ,87,64,2,,,,
65,down,KAMRAD,I Believe,57,17,10,,,,
66,down,T-Low,Crashen,55,45,16,,,,
67,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,31,31,3,,,,
68,down,CIVO,Feelings,42,19,6,,,,
69,down,PASHANIM,Sommergewitter,45,1,46,,,,
70,down,Olivia Rodrigo,good 4 u,56,1,52,,,,
71,up,reezy,BITCH BACK,82,71,2,,,,
72,down,Tinlicker & Helsloot,Because You Move Me,71,27,45,,,,
73,down,Demi Lovato,Cool for the Summer,53,20,7,,,,
74,up,Future,KEEP IT BURNIN (feat. Kanye West),86,74,2,,,,
75,down,Chapo102 & 102 Boyz,Missed Calls,65,45,6,,,,
76,up,Future,I'M DAT N***A,85,76,2,,,,
77,down,Dylan Conrique,Birthday Cake,54,54,3,,,,
78,down,Lauren Spencer-Smith,Flowers,49,49,3,,,,
79,-,Benson Boone,In The Stars,-,79,1,,,,
80,-,Ava Max,Maybe You’re The Problem,-,43,1,,,,
81,up,Dove Cameron,Boyfriend,81,10,13,,,,
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,5,42,,,,
83,down,The Neighbourhood,Softcore,80,27,17,,,,
84,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,24,7,,,,
85,down,Silva,Jumper,72,46,6,,,,
86,up,Future,I'M ON ONE (feat. Drake),89,86,2,,,,
87,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,47,2,7,,,,
88,-,Minelli,Rampampam,-,31,34,,,,
89,-,Cro,track 21,-,89,1,,,,
90,-,Sido,Mit Dir,-,7,23,,,,
91,up,Acraze,Do It To It (feat. Cherish),96,4,27,,,,
92,-,Harry Styles,Watermelon Sugar,-,7,80,85,2019-11-17,2,2020-08-23
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,73,17,23,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],74,53,9,,,,
95,-,Alle Farben,Alright (feat. KIDDO),-,23,31,,,,
96,up,The Weeknd,Blinding Lights,100,1,125,94,2019-12-01,1,2020-03-01
97,down,Charlie Puth,Light Switch,94,32,10,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),61,7,57,92,2021-04-25,92,2021-04-25
99,-,Devito & Relja,Omadjijala,-,99,1,,,,
100,-,1986zig,Kopf aus,-,29,13,,,,
