Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FE!N,28,1,2,,,,
2,up,Dua Lipa,Dance The Night,4,1,5,,,,
3,up,Travis Scott,MELTDOWN,44,3,2,,,,
4,up,Unknown,What Was I Made For?,8,3,4,,,,
5,up,Travis Scott,THANK GOD,43,5,2,,,,
6,down,Udo Lindenberg & Apache 207,Komet,3,1,29,,,,
7,up,Travis Scott,MY EYES,51,7,2,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,8,3,,,,
9,down,Dave & Central Cee,Sprinter,2,2,10,,,,
10,down,RAF Camora & Yung Hurn,Wien,1,1,7,,,,
11,up,Travis Scott,I KNOW ?,57,11,2,,,,
12,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,5,,,,
13,up,Travis Scott,HYAENA,29,13,2,,,,
14,down,Olivia Rodrigo,vampire,7,3,6,,,,
15,up,Purple Disco Machine & Kungs,Substitution,17,10,19,,,,
16,down,Tiësto,Lay Low,14,7,23,,,,
17,up,Post Malone,Chemical,21,16,17,,,,
18,up,Travis Scott,TOPIA TWINS,59,18,2,,,,
19,down,Miley Cyrus,Flowers,12,1,30,,,,
20,down,Luciano & RAF Camora,All Night,6,1,19,,,,
21,down,Gunna,fukumean,18,13,7,,,,
22,down,Taylor Swift,Cruel Summer,13,8,7,,,,
23,down,RAF Camora & HoodBlaq,TROPICANA,5,1,4,,,,
24,up,Travis Scott,GOD'S COUNTRY,61,24,2,,,,
25,down,Loreen,Tattoo,19,1,13,,,,
26,down,RAF Camora & Ahmad Amin,Strada,11,1,8,,,,
27,up,Travis Scott,MODERN JAM,55,27,2,,,,
28,up,Travis Scott,SIRENS,58,28,2,,,,
29,up,Travis Scott,TELEKINESIS,79,29,2,,,,
30,down,Bonez MC,So,20,4,5,,,,
31,down,Coldplay,Viva La Vida,16,16,32,,,,
32,down,Toby Romeo & YouNotUs,What It Feels Like,22,13,7,,,,
33,up,Travis Scott,DELRESTO (ECHOES),68,33,2,,,,
34,up,"SIRA, Bausa & badchieff",9 bis 9,34,10,4,,,,
35,down,David Kushner,Daylight,27,2,17,,,,
36,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,23,3,11,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,15,17,,,,
38,up,Travis Scott,SKITZO,74,38,2,,,,
39,down,Ski Aggu & SIRA,mietfrei,31,24,4,,,,
40,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,24,9,,,,
41,up,Dhurata Dora & RAF Camora,PALMA,89,41,2,,,,
42,up,Travis Scott,TIL FURTHER NOTICE,83,42,2,,,,
43,up,Travis Scott,CIRCUS MAXIMUS,72,43,2,,,,
44,down,Jain,Makeba,26,16,9,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,5,18,,,,
46,down,Milky Chance,Living In A Haze,35,6,18,,,,
47,down,Eminem,Mockingbird,36,3,43,,,,
48,down,Taylor Swift,Anti-Hero,40,1,42,,,,
49,up,Ryan Gosling,I’m Just Ken,95,26,2,,,,
50,down,Harry Styles,As It Was,32,1,71,,,,
51,down,Robin Schulz,Sweet Goodbye,41,24,15,,,,
52,down,RAF Camora,ANNA,30,1,14,,,,
53,down,Nina Chuba,Wildberry Lillet,39,2,52,,,,
54,up,Charli XCX,Speed Drive,77,46,2,,,,
55,down,Jax Jones & Calum Scott,Whistle,50,19,12,,,,
56,down,FAST BOY & Topic,Forget You,48,37,9,,,,
57,down,OneRepublic,I Ain't Worried,42,6,61,,,,
58,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),67,29,22,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,50,,,,
60,down,Coldplay,Yellow,49,49,3,,,,
61,down,Coldplay,A Sky Full of Stars,38,38,3,,,,
62,down,Tom Odell,Another Love,60,5,96,,,,
63,down,P!nk,TRUSTFALL,45,7,28,,,,
64,down,Michael Schulte,Waterfall,63,43,6,,,,
65,down,RAF Camora & CRO,Bei Nacht,37,1,12,,,,
66,up,The Weeknd,Blinding Lights,71,1,178,94,2019-12-01,1,2020-03-01
67,down,Lost Frequencies & Calum Scott,Where Are You Now,65,3,96,,,,
68,down,Luciano & Aitch,Bamba (feat. BIA),66,1,46,,,,
69,up,Leony,Holding On,92,45,5,,,,
70,up,Travis Scott,LOST FOREVER,82,70,2,,,,
71,down,RAF Camora,Matrix,46,4,7,,,,
72,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,20,22,,,,
73,up,Yung Yury & Damn Yury,TABU.,91,21,15,,,,
74,down,Dardan & Azet,Malli,69,25,5,,,,
75,up,Travis Scott,LOOOVE,86,75,2,,,,
76,up,Jung Kook & Latto,Seven,78,76,2,,,,
77,up,RAF Camora & Bonez MC,Blaues Licht,80,1,103,,,,
78,up,Tiësto & Tate McRae,10:35,98,3,38,,,,
79,-,Rema & Selena Gomez,Calm Down,-,14,38,,,,
80,-,Ed Sheeran,Eyes Closed,-,4,19,,,,
81,-,Symba,Playboys weinen auch,-,81,1,,,,
82,down,AYLIVA,Weißes Haus,75,4,3,,,,
83,up,Travis Scott,PARASAIL,84,83,2,,,,
84,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,15,3,,,,
85,-,Shindy,EY MA,-,52,1,,,,
86,-,Ray Dalton,Do It Again,-,55,3,,,,
87,down,Coldplay,Fix You,62,62,3,,,,
88,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,28,1,,,,
89,down,コールドプレイ,パラダイス,64,64,2,,,,
90,up,Sam Smith & Kim Petras,Unholy,93,1,46,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,53,53,3,,,,
92,-,ClockClock,Over,-,59,1,,,,
93,-,Apache 207,Roller,-,1,129,87,2019-11-10,75,2019-11-17
94,-,Peter Fox,Zukunft Pink (feat. Inéz),-,5,41,,,,
95,down,Harry Styles,Watermelon Sugar,85,7,100,85,2019-11-17,2,2020-08-23
96,down,Lana Del Rey,Radio,88,40,9,,,,
97,down,Rammstein,Sonne,81,81,2,,,,
98,down,Coldplay,Hymn for the Weekend,96,96,2,,,,
99,-,"01099, Paul & Ski Aggu",Anders,-,32,11,,,,
100,-,Finnel,Dorfkinder,-,100,1,,,,
