Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,43,1,2,,,,
2,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",62,2,2,,,,
3,up,Olivia Rodrigo,good 4 u,92,1,2,,,,
4,down,Jamule,Track 12,3,3,5,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,15,81,2021-02-28,39,2021-04-11
7,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,5,5,3,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,13,72,2021-03-07,18,2021-05-16
9,down,Cro,track 5,4,1,4,,,,
10,down,Leony,Faded Love,9,9,8,92,2021-05-16,92,2021-05-16
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,5,11,96,2021-04-11,41,2021-05-16
12,down,Luciano & Lil Zey,ELMAS,7,7,3,,,,
13,up,Tiësto,The Business,13,3,26,52,2021-01-03,18,2021-04-04
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,14,3,84,2021-05-09,17,2021-05-16
15,up,"ATB, Topic & A7S",Your Love (9PM),18,8,19,89,2021-02-21,25,2021-04-04
16,down,Ofenbach,Wasted Love (feat. Lagique),12,7,15,92,2021-04-25,92,2021-04-25
17,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,10,3,9,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,3,18,60,2021-02-07,6,2021-04-04
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,10,56,2021-03-21,1,2021-03-28
20,down,Luciano,KIDS FROM THE BLOCK,14,4,7,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),17,17,7,9,2021-04-18,1,2021-05-16
22,up,Majestic & Boney M.,Rasputin,74,22,2,,,,
23,up,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),71,23,2,,,,
24,up,Sia,Floating Through Space,32,16,6,,,,
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,6,20,99,2021-01-31,73,2021-03-07
26,down,Zoe Wees,Girls Like Us,20,7,19,,,,
27,up,Olivia Rodrigo,drivers license,39,1,20,1,2021-01-17,1,2021-01-17
28,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,16,4,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,8,5,76,2021-04-25,2,2021-05-02
30,up,Lune & Juh-Dee,DU BIST DER FEHLER.,86,30,2,,,,
31,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,14,18,,,,
32,up,Olivia Rodrigo,deja vu,48,13,8,17,2021-04-11,16,2021-04-18
33,down,Bausa,Titel 03,25,1,14,,,,
34,up,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,76,34,2,,,,
35,up,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",77,35,2,,,,
36,down,24kGoldn,Mood (feat. iann dior),30,1,40,33,2020-08-23,1,2020-10-11
37,up,Glockenbach,Redlight (feat. ClockClock),69,37,2,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),41,5,4,,,,
39,down,Robin Schulz,Titel 9,27,17,13,,,,
40,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,80,15,7,,,,
41,up,J. Cole,m y . l i f e,83,41,2,86,2021-05-16,86,2021-05-16
42,down,Alok & VIZE,Love Again (feat. Alida),29,14,15,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),55,15,9,93,2020-10-25,3,2021-05-16
44,down,KASIMIR1441,Ohne Dich,34,1,19,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,2,41,,,,
46,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,6,1,,,,
47,down,OneRepublic,Run,33,20,3,,,,
48,up,J. Cole,p r i d e . i s . t h e . d e v i l,91,48,2,,,,
49,up,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",79,49,2,,,,
50,down,"SANTOS, Sido & Samra",Leere Hände,31,6,7,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),35,4,42,99,2020-07-26,16,2020-09-20
52,down,Dua Lipa,We're Good,37,16,12,25,2021-02-21,11,2021-04-25
53,down,The Weeknd,Blinding Lights,45,1,78,94,2019-12-01,1,2020-03-01
54,down,The Weeknd,Save Your Tears,36,4,21,80,2020-03-22,1,2021-03-21
55,up,Tom Odell,Another Love,56,5,7,,,,
56,down,Mark Forster & LEA,Drei Uhr Nachts,38,30,7,,,,
57,up,Kontra K,монастырь...,98,57,2,,,,
58,down,The Kid LAROI,WITHOUT YOU,40,3,24,32,2020-12-13,12,2021-02-28
59,up,Azet,Une jam,84,59,2,,,,
60,down,Rea Garvey & VIZE,The One,53,34,17,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),42,4,32,68,2021-01-17,43,2021-01-31
62,up,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",85,62,2,,,,
63,down,Mario Novembre,Allein sein,26,14,5,,,,
64,up,187 Strassenbande & Maxwell,So muss sein!,82,64,2,,,,
65,up,Nimo,ZART,70,65,3,,,,
66,down,Billie Eilish,Your Power,28,7,4,74,2021-05-02,5,2021-05-09
67,up,J. Cole,a m a r i,88,67,2,,,,
68,down,Coldplay,Higher Power,23,23,3,46,2021-05-16,46,2021-05-16
69,up,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",90,69,2,,,,
70,down,Polo G,RAPSTAR,44,13,7,86,2021-04-11,7,2021-04-18
71,down,Nimo & Luciano,BAD EYEZ,47,5,14,,,,
72,-,BTS,Butter,-,22,1,,,,
73,up,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",87,73,2,,,,
74,-,Kida & Samra,Lila,-,32,1,,,,
75,-,Ufo361,Favourite Artist,-,39,1,,,,
76,down,Tom Gregory,River,51,31,10,,,,
77,down,Luciano,PEPPERMINT,49,3,12,,,,
78,down,Imagine Dragons,Follow You,59,29,3,,,,
79,down,Tate McRae,you broke me first,66,9,40,81,2020-08-23,15,2020-11-15
80,-,badmómzjay,Tu nicht so,-,25,1,,,,
81,-,Kontra K,"не волк,...",-,54,1,,,,
82,down,Apache 207,Roller,57,1,76,87,2019-11-10,75,2019-11-17
83,down,Ed Sheeran,Afterglow,58,2,22,18,2021-01-03,18,2021-01-03
84,-,Olivia Rodrigo,enough for you,-,42,1,,,,
85,-,Olivia Rodrigo,traitor,-,36,1,,,,
86,up,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",89,86,2,,,,
87,-,Olivia Rodrigo,brutal,-,62,1,,,,
88,up,187 Strassenbande & LX,Keine Liebe,93,88,2,,,,
89,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,64,1,,,,
90,up,187 Strassenbande & Sa4,Grossstadtdschungel,99,90,2,,,,
91,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,91,1,,,,
92,down,Bonez MC,Angeklagt,67,1,31,87,2020-11-01,87,2020-11-01
93,down,Harry Styles,Watermelon Sugar,65,7,59,85,2019-11-17,2,2020-08-23
94,-,"VIZE, Joker Bra & Leony",Paradise,-,7,37,,,,
95,-,Symba,Wm2006,-,95,1,,,,
96,-,Olivia Rodrigo,happier,-,45,1,,,,
97,down,Tones and I,Dance Monkey,61,1,80,6,2019-10-06,1,2019-11-10
98,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,43,1,,,,
99,-,Tones And I,Won't Sleep,-,99,1,,,,
100,-,Álvaro Soler,Magia,-,41,1,,,,
