Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Bonez MC,Shotz Fired,51,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,16,97,2020-01-12,7,2020-05-10
5,up,Samra,BaeBae,65,5,2,,,,
6,down,Topic,Breaking Me (feat. A7S),5,4,13,94,2020-03-01,8,2020-08-16
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,14,95,2020-03-08,54,2020-04-05
8,down,"Zuna, Loredana & SRNO",Du bist mein,4,2,4,,,,
9,up,Ava Max,Salt,9,8,17,91,2020-03-01,65,2020-04-19
10,up,Tones and I,Dance Monkey,10,1,24,6,2019-10-06,1,2019-11-10
11,down,Shindy,What's Luv,7,7,3,,,,
12,down,Dua Lipa,Don't Start Now,8,3,24,19,2019-11-03,3,2020-01-05
13,up,Symba,Angels Sippen,15,13,3,,,,
14,up,Dua Lipa,Break My Heart,16,14,4,97,2020-03-29,5,2020-06-28
15,down,Regard,Ride It,11,4,24,57,2019-10-06,13,2019-11-10
16,down,Ufo361,Allein sein,13,5,4,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),33,16,5,100,2020-03-01,7,2020-04-26
18,down,Apache 207,Roller,14,1,24,87,2019-11-10,75,2019-11-17
19,down,Dua Lipa,Physical,12,9,12,48,2020-02-02,15,2020-04-12
20,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,17,9,,,,
21,up,Samra & Capital Bra,Berlin,35,5,6,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),19,16,6,94,2020-03-15,35,2020-04-26
23,-,Samra & Capital Bra,365 Tage,-,4,1,,,,
24,down,Tom Gregory,Fingertips,21,12,7,,,,
25,up,Harry Styles,Adore You,56,25,12,24,2019-12-08,6,2020-04-19
26,down,Justin Bieber,Intentions (feat. Quavo),18,6,11,35,2020-02-09,4,2020-04-05
27,down,Ray Dalton,In My Bones,22,22,6,,,,
28,up,Trevor Daniel,Falling,28,13,22,61,2019-11-24,14,2020-01-05
29,down,Doja Cat,Say So,26,23,5,100,2020-02-02,6,2020-05-03
30,down,Roddy Ricch,The Box,25,10,16,91,2019-12-08,2,2020-02-16
31,down,Lewis Capaldi,Before You Go,29,14,16,45,2019-11-24,10,2020-08-30
32,down,VIZE & Felix Jaehn,Thank You [Not So Bad],24,24,11,,,,
33,down,CÉLINE,Tränen aus Kajal,20,20,3,,,,
34,up,Billie Eilish,bad guy,36,11,24,5,2019-10-06,5,2019-10-06
35,up,Samra,Weiss,86,1,11,,,,
36,up,Alicia Keys,Underdog,44,26,3,69,2020-01-12,43,2020-03-29
37,down,Alan Walker & Ava Max,"Alone, Pt. II",31,24,9,,,,
38,down,Loredana,Angst (feat. Rymez),23,1,7,,,,
39,up,DripReport,Skechers,62,39,2,68,2020-04-12,51,2020-04-19
40,up,Samra,6 Uhr,87,6,6,,,,
41,down,Post Malone,Circles,34,14,24,2,2019-10-06,2,2019-10-06
42,down,Doja Cat,Boss Bitch,40,36,6,60,2020-03-22,23,2020-04-26
43,up,surf mesa,Ily,96,12,2,63,2020-04-19,18,2020-07-12
44,down,Lady Gaga,Stupid Love,32,19,8,28,2020-03-01,8,2020-03-08
