Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,18,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,1,12,,,,
4,down,Eminem,Mockingbird,3,3,26,,,,
5,up,Apache 207,Breaking your heart,66,5,2,,,,
6,up,Tiësto & Tate McRae,10:35,6,3,21,,,,
7,down,Taylor Swift,Anti-Hero,5,1,25,,,,
8,up,Shindy,GELD MACHEN JUNG,50,8,2,,,,
9,down,reezy,SHOOT,7,7,3,,,,
10,down,Ed Sheeran,Eyes Closed,4,4,3,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,33,,,,
12,down,P!nk,TRUSTFALL,8,7,11,,,,
13,down,Sam Smith & Kim Petras,Unholy,9,1,29,,,,
14,down,Nina Chuba,Wildberry Lillet,10,2,35,,,,
15,down,Luciano & Aitch,Bamba (feat. BIA),13,1,29,,,,
16,up,Rema & Selena Gomez,Calm Down,16,14,22,,,,
17,down,Nina Chuba,Mangos mit Chili,14,7,9,,,,
18,down,AYLIVA,Sie weiß (feat. Mero),12,1,14,,,,
19,down,Tom Odell,Another Love,15,5,79,,,,
20,up,Tiësto,Lay Low,23,7,6,,,,
21,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,9,26,,,,
22,down,Harry Styles,As It Was,21,1,54,,,,
23,down,Loi,Gold,22,10,14,,,,
24,down,OneRepublic,I Ain't Worried,20,6,44,,,,
25,down,twocolors,Heavy Metal Love,24,20,20,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,12,21,,,,
27,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,20,6,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,12,8,,,,
29,up,Luciano,Beautiful Girl,30,1,50,,,,
30,down,AYLIVA,Was mir gefällt,25,25,4,,,,
31,up,Leony,Somewhere in Between,31,27,7,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),17,1,19,,,,
33,up,Jamule & Dardan,Glizzy,81,33,2,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,33,3,79,,,,
35,down,Leony,Remedy,32,3,51,,,,
36,up,Purple Disco Machine & Kungs,Substitution,88,10,2,,,,
37,up,EAZ,Juicy,74,32,2,,,,
38,down,ClockClock,Someone Else,35,18,24,,,,
39,up,Peter Fox,Zukunft Pink (feat. Inéz),40,5,25,,,,
40,down,Calvin Harris & Ellie Goulding,Miracle,29,28,4,,,,
41,up,Rosa Linn,SNAP,43,9,35,,,,
42,up,Dean Lewis,How Do I Say Goodbye,56,17,28,,,,
43,down,SZA,Kill Bill,36,11,15,,,,
44,down,Ed Sheeran,Shivers,38,1,80,,,,
45,down,Meghan Trainor,Made You Look,41,11,24,,,,
46,up,Eminem,Without Me,51,41,29,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,79,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,8,19,,,,
49,-,Bonez MC & Gzuz,Tanzen (mit Handschellen),-,12,1,,,,
50,up,Kwam.E & OVE,Hallow Kitty,87,23,6,,,,
51,down,Apache 207,Roller,47,1,113,87,2019-11-10,75,2019-11-17
52,up,Coldplay,Viva La Vida,52,16,15,,,,
53,up,Ed Sheeran,Bad Habits,60,1,90,,,,
54,up,The Weeknd,Blinding Lights,57,1,161,94,2019-12-01,1,2020-03-01
55,down,Chris Brown,Under the Influence,45,5,36,,,,
56,down,Dermot Kennedy,Kiss Me,46,25,17,,,,
57,down,Miguel,Sure Thing,44,11,14,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,53,4,40,,,,
59,up,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,93,59,2,,,,
60,down,RAF Camora & Baby Gang,Connexion,34,16,4,,,,
61,down,Journey,Don't Stop Believin',58,58,19,,,,
62,down,George Ezra,Green Green Grass,59,23,13,,,,
63,down,RAF Camora & Bonez MC,Blaues Licht,39,1,86,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,42,15,,,,
65,down,Felix Jaehn & Ray Dalton,Call It Love,62,41,19,,,,
66,up,Imanbek & BYOR,Belly Dancer,69,17,33,,,,
67,up,Eminem,The Real Slim Shady,78,66,3,,,,
68,up,Shawn Mendes,When You're Gone,70,12,47,,,,
69,down,Matt Sassari,Give It to Me (Full Vocal Mix),55,51,13,,,,
70,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),65,29,12,,,,
71,up,Bonez MC,Angeklagt,73,1,42,87,2020-11-01,87,2020-11-01
72,down,badmómzjay,Auf die Party,42,25,5,,,,
73,up,Nicky Youre & Dazy,Sunroof,83,25,28,,,,
74,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,5,1,,,,
75,down,Coi Leray,Players,72,35,9,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),94,36,8,36,2020-02-16,36,2020-02-16
77,-,Sfera Ebbasta & Luciano,Orange,-,20,1,,,,
78,-,Drake,Search & Rescue,-,7,1,,,,
79,down,Miley Cyrus,River,54,7,5,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,19,35,,,,
81,up,Marshmello & Khalid,Numb,90,26,20,,,,
82,up,Vance Joy,Riptide,96,50,8,,,,
83,up,Måneskin,SUPERMODEL,86,13,41,,,,
84,-,NF,HAPPY,-,30,1,,,,
85,-,Milky Chance,Living In A Haze,-,6,1,,,,
86,-,AK AUSSERKONTROLLE,SUPERMODEL,-,55,1,,,,
87,down,PASHANIM,Sommergewitter,84,1,67,,,,
88,-,Jamule,Warum bin ich so,-,74,1,,,,
89,-,OneRepublic,Counting Stars,-,89,1,,,,
90,-,Glass Animals,Heat Waves,-,4,77,75,2021-02-28,71,2021-03-07
91,up,Lewis Capaldi,Someone You Loved,91,32,47,4,2019-10-06,4,2019-10-06
92,down,P!nk,Never Gonna Not Dance Again,77,27,14,,,,
93,-,KAMRAD,I Believe,-,17,40,,,,
94,-,Lewis Capaldi,Forget Me,-,47,17,,,,
95,up,Miksu / Macloud & makko,Nachts wach,100,1,34,,,,
96,down,Tones and I,Dance Monkey,95,1,100,6,2019-10-06,1,2019-11-10
97,down,Lizzy McAlpine,ceilings,80,68,5,,,,
98,down,Libianca,People,76,41,3,,,,
99,up,Florian Künstler,Kleiner Finger Schwur,99,43,6,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),82,47,21,,,,
