Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),3,2,12,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,3,8,92,2019-12-29,61,2020-12-27
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,3,11,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone,6,3,10,62,2020-12-27,62,2020-12-27
6,down,Band Aid,Do They Know It's Christmas?,5,3,10,79,2019-12-08,14,2020-12-27
7,up,Ariana Grande,Santa Tell Me,9,5,10,77,2019-12-08,8,2020-12-27
8,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,3,11,31,2019-12-08,26,2020-12-27
9,up,Kelly Clarkson,Underneath the Tree,16,3,10,77,2019-12-22,16,2020-12-27
10,up,Michael Bublé,Santa Claus Is Coming To Town,18,10,9,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],23,11,5,,,,
12,up,Bryan Adams,Christmas Time,40,12,7,,,,
13,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),20,13,4,62,2020-12-13,62,2020-12-13
14,up,Queen,Thank God It's Christmas (Non-Album Single),30,13,9,,,,
15,up,Paul McCartney,Wonderful Christmastime (Edited Version),28,10,8,,,,
16,down,Samra & TOPIC42,Lost,2,1,3,,,,
17,up,Daryl Hall & John Oates,Jingle Bell Rock,76,17,2,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,26,10,4,69,2019-12-29,21,2020-12-27
19,up,Papermoon,On The Day Before Christmas,56,15,6,,,,
20,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),70,20,4,,,,
21,up,José Feliciano,Feliz Navidad,41,5,9,48,2019-12-29,48,2019-12-29
22,down,Joel Corry,Head & Heart (feat. MNEK),17,4,21,99,2020-07-26,16,2020-09-20
23,up,Sia,Snowman,45,3,2,57,2020-12-20,11,2020-12-27
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,2,20,,,,
25,down,Robin Schulz,All We Got (feat. KIDDO),19,4,11,68,2021-01-17,43,2021-01-31
26,up,Michael Bublé,All I Want For Christmas Is You,75,26,8,,,,
27,up,Ina Regen & Conchita Wurst,Heast as net (2018 Version),74,25,5,,,,
28,up,Leona Lewis,One More Sleep,68,28,5,,,,
29,down,24kGoldn,Mood (feat. iann dior),12,1,19,33,2020-08-23,1,2020-10-11
30,down,Tiësto,The Business,29,3,5,52,2021-01-03,18,2021-04-04
31,up,The Makemakes,Please Come Home for Christmas,61,22,6,,,,
32,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
33,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),77,33,9,,,,
34,down,Bonez MC,Angeklagt,14,1,10,87,2020-11-01,87,2020-11-01
35,down,CJ,Whoopty,21,11,6,51,2020-11-22,8,2021-01-24
36,down,Tate McRae,you broke me first,27,9,19,81,2020-08-23,15,2020-11-15
37,up,"Bausa, Ufo361 & RIN",Centre Court,64,37,2,,,,
38,down,Miley Cyrus,Track Four,25,9,6,13,2020-11-29,13,2020-11-29
39,up,Robbie Williams,Can't Stop Christmas,90,39,2,,,,
40,down,Billie Eilish,Therefore I Am,22,1,7,97,2020-11-15,4,2020-11-22
41,up,Britney Spears,My Only Wish (This Year),82,16,4,,,,
42,down,Luciano,SHAWTY,13,13,3,,,,
43,down,Loredana,CASINO ROYAL,8,8,3,,,,
44,up,Pentatonix,Hallelujah,72,22,10,65,2019-12-22,51,2019-12-29
45,down,Dennis Lloyd,Alien,33,17,8,,,,
46,up,Sia,Santa's Coming For Us,86,46,5,,,,
47,up,Meghan Trainor,I'll Be Home,85,30,5,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,11,18,,,,
49,up,Thunder,Christmas Day,93,49,6,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,10,12,,,,
51,up,Wolfgang Ambros,Weihnachten Wie Immer,92,37,5,,,,
52,up,Seiler & Speer,Der letzte Schnee,91,34,4,,,,
53,up,Rainhard Fendrich,Weihnachten Daham,99,41,4,,,,
54,up,The Weeknd,Blinding Lights,54,1,57,94,2019-12-01,1,2020-03-01
55,down,Lil Nas X,HOLIDAY,38,31,2,68,2020-11-22,35,2020-12-06
56,down,HVME,Goosebumps,39,18,11,85,2021-01-10,69,2021-01-17
57,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,57,1,,,,
58,down,MERO,Track 13,24,12,4,,,,
59,down,The Kid LAROI,WITHOUT YOU,31,3,3,32,2020-12-13,12,2021-02-28
60,-,Lukas Graham,HERE (For Christmas),-,54,4,,,,
61,-,Michael Bublé,Holly Jolly Christmas,-,9,3,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,29,36,2020-06-21,2,2020-08-09
63,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,63,3,,,,
64,down,Taylor Swift,willow,11,11,3,73,2020-12-13,2,2020-12-20
65,down,Luna,Verlierer,47,14,5,,,,
66,-,Bobby Helms,Jingle Bells Rock (Remastered),-,66,2,,,,
67,-,OneRepublic,White Christmas,-,67,1,,,,
68,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,68,1,,,,
69,down,twocolors,Lovefool,49,6,27,,,,
70,-,Michael Bublé,Santa Baby,-,70,2,,,,
71,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,62,1,,,,
72,-,Robbie Williams,Time for Change,-,42,5,,,,
73,down,LA Vision & Gigi D'Agostino,Hollywood,52,2,30,,,,
74,down,Lune,gebe auf.,36,5,12,,,,
75,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,69,2,81,2019-12-29,81,2019-12-29
76,down,Meduza,Paradise (feat. Dermot Kennedy),58,15,9,61,2021-01-03,22,2021-02-07
77,-,Frank Sinatra,Jingle Bells,-,59,1,,,,
78,up,VIZE & Tom Gregory,Never Let Me Down,97,5,34,,,,
79,-,Axel Wolph,My Lights (feat. Conchita Wurst),-,53,1,,,,
80,-,Filous,Let It Snow,-,59,1,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,19,61,2020-08-23,8,2020-10-04
82,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,47,5,,,,
83,-,*NSYNC,"Merry Christmas, Happy Holidays",-,83,1,,,,
84,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,63,1,,,,
85,down,Jamule,Blutige Tränen X Rockstar,83,83,2,,,,
86,-,Bebe Rexha,Count on Christmas,-,86,1,,,,
87,-,John Dawa,Christmas Together,-,58,1,,,,
88,-,Georg Danzer,Wia woa Weihnachten,-,70,1,,,,
89,-,Wiener Sängerknaben,Stille Nacht,-,86,2,,,,
90,-,Bobbie Singer,The Light & the Tree,-,64,1,,,,
91,down,Ariana Grande,positions,44,4,10,77,2020-10-25,1,2020-11-01
92,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,88,2,,,,
93,-,Elvis Presley,Blue Christmas,-,81,2,73,2019-12-29,73,2019-12-29
94,down,Shawn Mendes,Monster,34,1,6,92,2020-11-22,4,2020-11-29
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,27,7,39,2020-11-15,39,2020-11-15
96,-,Mabel,Loneliest Time of Year,-,79,4,,,,
97,down,Tones and I,Dance Monkey,95,1,59,6,2019-10-06,1,2019-11-10
98,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,98,1,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,37,79,2020-04-19,1,2020-07-05
100,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),89,23,19,,,,
