Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,107,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,107,,,,
3,up,米弟華特,Mannish Boy,3,1,107,,,,
4,up,Etta James,At Last,6,3,107,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,107,,,,
6,down,Jasmine Kara,In the Basement - Part 1,5,3,107,,,,
7,up,Canned Heat,On the Road Again,7,5,107,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,105,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,97,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,105,,,,
11,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,101,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,48,,,,
13,up,Jasmine Kara,Ain’t No More Room,13,2,107,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,8,107,,,,
15,up,John Lee Hooker,Boom Boom,15,11,45,,,,
16,up,The Rolling Stones,Just Your Fool,16,10,91,,,,
17,up,Fleetwood Mac,Albatross,17,3,106,,,,
18,up,Louise Hoffsten,På Andra Sidan Vättern,18,13,43,,,,
19,up,Etta James,I'd Rather Go Blind,41,14,107,,,,
20,down,Louise Hoffsten,Du Är Historia,19,15,34,,,,
21,down,Jack White,Fly Farm Blues,20,6,106,,,,
22,down,Louise Hoffsten,Förlåt,21,16,43,,,,
23,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",22,15,48,,,,
24,down,Rolf Wikström,Nog Står Jag Ut Med Livet,23,16,48,,,,
25,down,Rolf Wikström,Jag Är Glad,24,16,56,,,,
26,down,Gary Moore,Walking By Myself,25,14,107,,,,
27,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",26,18,48,,,,
28,down,Rolf Wikström,Istället För Tysnad,27,19,48,,,,
29,down,Rolf Wikström,Jag Tänker Hålla Ut,28,21,48,,,,
30,down,Rolf Wikström,"Längtan, Ge Dig Av",29,22,48,,,,
31,up,Rolf Wikström,Krigsmannen,31,24,48,,,,
32,up,オマー,There's Nothing Like This (Remix),32,17,51,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,14,48,,,,
34,up,Canned Heat,Let's Work Together,34,16,107,,,,
35,up,Etta James,I Just Want to Make Love to You,37,10,107,,,,
36,down,Seasick Steve,Thunderbird,35,7,107,,,,
37,up,Etta James,Something's Got a Hold on Me,43,14,107,,,,
38,down,Louise Hoffsten,Jag Vet,36,14,61,,,,
39,-,Dani Wilde,Bumble Bee (Ao Vivo),-,39,1,,,,
40,down,Sven Zetterberg,Your Love Is Contagious,38,10,46,,,,
41,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),40,16,107,,,,
42,down,Rolf Wikström,Allt Är Gjort Av Plåt,39,22,107,,,,
43,up,The Rolling Stones,Hate to See You Go,44,23,67,,,,
44,down,Jonny Lang,Red Light,30,30,2,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,19,107,,,,
46,up,Seasick Steve,Started Out With Nothin',46,9,107,,,,
47,up,Joe Bonamassa,Sloe Gin,47,11,107,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,24,107,,,,
49,-,Etta James,A Sunday Kind of Love,-,22,65,,,,
50,down,Alice Boman,Waiting,49,21,85,,,,
51,down,Jonny Lang,Lie to Me,42,30,106,,,,
52,-,Colin James,40 Light Years,-,45,1,,,,
53,down,Sven Zetterberg,Between So Long and Goodbye,51,31,50,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',52,23,81,,,,
55,down,Louise Hoffsten,The Seduction of Sweet Louise,53,27,107,,,,
56,down,Joanne Shaw Taylor,Going Home,54,10,107,,,,
57,down,Joe Bonamassa,Stop!,55,31,107,,,,
58,down,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,107,,,,
59,down,R.L. Burnside,It's Bad You Know,57,31,107,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,14,102,,,,
61,down,Joanne Shaw Taylor,Blackest Day,60,20,107,,,,
62,down,Jeff Healey,I'm Torn Down,61,16,107,,,,
63,-,Joe Bonamassa,Lonesome Road Blues (Live),-,63,1,,,,
64,-,Duke Robillard,Something to Remember You By,-,64,1,,,,
65,-,Petra Eriksson,Feeling Free,-,65,1,,,,
66,down,Artur Menezes,Now's the Time,50,50,2,,,,
67,-,Robert Johnson,Cross Road Blues,-,62,3,,,,
68,up,Tommy Castro,Soul Shake,71,11,14,,,,
69,-,Tom Feldmann & Noah Levy,Catfish Blues,-,69,1,,,,
70,-,Tottas Bluesband,Ain't Your Business,-,65,5,,,,
71,-,Peps Blodsband,För Livet,-,19,5,,,,
72,down,Dorothy Moore,Misty Blue,62,11,107,,,,
