Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,158,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,159,,,,
3,up,米弟華特,Mannish Boy,15,1,159,,,,
4,down,Etta James,At Last,3,3,159,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,159,,,,
6,down,Jasmine Kara,In the Basement - Part 1,4,3,159,,,,
7,down,Canned Heat,On the Road Again,6,5,159,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,155,,,,
9,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,2,157,,,,
10,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",9,8,151,,,,
11,down,Jasmine Kara,Ain’t No More Room,10,2,159,,,,
12,down,John Lee Hooker,Boom Boom,11,11,95,,,,
13,down,The Rolling Stones,Just Your Fool,12,10,141,,,,
14,down,Fleetwood Mac,Albatross,13,3,153,,,,
15,down,Louise Hoffsten,På Andra Sidan Vättern,14,13,93,,,,
16,up,Louise Hoffsten,Du Är Historia,16,15,84,,,,
17,up,Jack White,Fly Farm Blues,17,6,158,,,,
18,up,Louise Hoffsten,Förlåt,18,16,93,,,,
19,up,Gary Moore,Walking By Myself,19,14,158,,,,
20,up,Rolf Wikström,Jag Är Glad,20,16,106,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,35,8,158,,,,
22,down,Louise Hoffsten,Komposten,21,20,60,,,,
23,down,Canned Heat,Let's Work Together,22,16,158,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,60,,,,
25,up,Solomon Burke,Don't Give Up On Me,25,14,99,,,,
26,down,Etta James,Something's Got a Hold on Me,23,14,158,,,,
27,down,Etta James,I'd Rather Go Blind,26,14,158,,,,
28,down,オマー,There's Nothing Like This (Remix),27,17,102,,,,
29,down,Seasick Steve,Thunderbird,28,7,159,,,,
30,down,Louise Hoffsten,Tröstar Jag Dig Då,29,27,60,,,,
31,down,Louise Hoffsten,Jag Vet,30,14,111,,,,
32,down,Sven Zetterberg,Your Love Is Contagious,31,10,96,,,,
33,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),34,16,158,,,,
34,down,Etta James,I Just Want to Make Love to You,32,10,158,,,,
35,down,Sven Zetterberg,Heartaches and Strifes,33,13,41,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,36,19,157,,,,
37,up,The Rolling Stones,Hate to See You Go,37,23,117,,,,
38,up,Seasick Steve,Started Out With Nothin',38,9,159,,,,
39,up,Joe Bonamassa,Sloe Gin,39,11,158,,,,
40,up,Sven Zetterberg,The World I Live In,40,30,62,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,158,,,,
42,up,Sven Zetterberg,This Is Better,43,34,38,,,,
43,up,Alice Boman,Waiting,44,21,136,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change),45,14,31,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,157,,,,
46,up,Sven Zetterberg,Between So Long and Goodbye,47,31,100,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',48,23,132,,,,
48,up,Jonny Lang,Lie to Me,49,30,156,,,,
49,up,Louise Hoffsten,The Seduction of Sweet Louise,50,27,157,,,,
50,up,Joanne Shaw Taylor,Going Home,51,10,159,,,,
51,up,R.L. Burnside,It's Bad You Know,52,31,157,,,,
52,up,Joe Bonamassa,Stop!,53,31,157,,,,
53,up,Samuel Ljungblahd,Yeah Yeah Yeah,54,13,158,,,,
54,up,Dorothy Moore,Misty Blue,55,11,158,,,,
55,up,Seasick Steve,Walkin Man,61,55,52,,,,
56,up,Jeff Healey,I'm Torn Down,56,16,154,,,,
57,up,Solomon Burke,None of Us Are Free,57,28,122,,,,
58,-,Tottas Bluesband,Bring It On Home,-,58,1,,,,
59,-,Tottas Bluesband,We'll Play the Blues for You,-,59,1,,,,
60,-,Tottas Bluesband,Too Late,-,60,2,,,,
61,-,Ann Rabson,School Days,-,61,1,,,,
62,-,Nappy Brown,Just for Me,-,62,1,,,,
63,-,Ann Rabson,Hassle Attack,-,63,1,,,,
64,-,Oliver Sain,Party Hearty,-,64,1,,,,
65,-,Tottas Bluesband,Combination Boogie,-,65,1,,,,
66,-,Tottas Bluesband,Stop Using Me,-,66,1,,,,
67,-,T-Model Ford,These Eyes,-,67,1,,,,
68,-,T-Model Ford,If I Had Wings (Part 1),-,68,1,,,,
69,-,Sweet Emma And The Mood Swingers,Watch My Signals,-,69,1,,,,
70,-,"Debbie Davies, Chris Layton & Tommy Shannon",I Want To Be Loved,-,70,1,,,,
71,-,Sweet Emma And The Mood Swingers,Mumbles Blues,-,71,1,,,,
72,-,Lightnin' Hopkins,My Black Cadillac,-,72,1,,,,
73,-,Sweet Emma And The Mood Swingers,The Big Question,-,73,1,,,,
74,-,Sweet Emma And The Mood Swingers,What's the Matter With You,-,74,1,,,,
75,-,Mississippi Fred McDowell,You Ain't Gonna Worry My Life Anymore,-,73,1,,,,
76,-,T-Model Ford,Feels so Bad,-,74,1,,,,
77,-,T-Model Ford,Cut You Loose,-,75,1,,,,
78,-,Debbie Davies,Picture This,-,76,1,,,,
79,-,Mississippi Fred McDowell,Hello Darling What Have I Done,-,77,1,,,,
80,-,Mississippi Fred McDowell,Someday,-,79,1,,,,
81,down,John Hiatt,Long Time Comin',41,41,2,,,,
82,-,Mississippi Fred McDowell,Kokomo Blues,-,80,1,,,,
83,-,Mississippi Fred McDowell,Baby Please Don't Go,-,81,1,,,,
84,-,C.W. Stoneking,The Love Me or Die,-,58,9,,,,
85,-,Mississippi Fred McDowell,Levee Camp Blues,-,83,1,,,,
86,-,Mississippi Fred McDowell,Shake 'Em On Down,-,84,1,,,,
87,-,Mississippi Fred McDowell,Good Morning Little School Girl,-,87,1,,,,
88,down,Seasick Steve,Wenatchee,67,67,2,,,,
89,down,Seasick Steve,Xmas Prison Blues,68,68,2,,,,
90,down,Joanne Shaw Taylor,Blackest Day,58,20,158,,,,
