Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,10,1,218,,,,
2,down,米弟華特,Mannish Boy,1,1,219,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,215,,,,
4,down,Jasmine Kara,Ain’t No More Room,3,2,220,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,217,,,,
6,down,Fleetwood Mac,Albatross,5,3,214,,,,
7,up,Jasmine Kara,In the Basement - Part 1,7,3,220,,,,
8,up,Jasmine Kara,Try My Love Again,8,1,217,,,,
9,up,Jack White,Fly Farm Blues,9,6,219,,,,
10,up,Seasick Steve,Thunderbird,11,7,220,,,,
11,up,Seasick Steve,Started Out With Nothin',12,9,220,,,,
12,up,Joanne Shaw Taylor,Going Home,13,10,218,,,,
13,up,Joe Bonamassa,Sloe Gin,14,11,219,,,,
14,up,Canned Heat,On the Road Again,17,5,217,,,,
15,up,Dorothy Moore,Misty Blue,15,11,219,,,,
16,up,Samuel Ljungblahd,Yeah Yeah Yeah,16,13,219,,,,
17,-,Kenny Wayne Shepherd,Woman Like You (Live),-,17,1,,,,
18,-,Landon Sky,California Dreaming (feat. Craig Berman),-,18,1,,,,
19,-,Trixie Smith,Freight Train Blues,-,19,1,,,,
20,-,Buddy Guy,Knock On Wood,-,20,1,,,,
21,-,Trixie Smith,Trixie Blues,-,21,1,,,,
22,-,Mississippi John Hurt,Beulah Land,-,22,1,,,,
23,-,Lil Green,If You Want to Share Your Love,-,23,1,,,,
24,down,Jeff Healey,I'm Torn Down,19,16,191,,,,
25,-,Mississippi John Hurt,Casey Jones,-,25,1,,,,
26,down,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,21,21,2,,,,
27,-,Mississippi John Hurt,My Creole Belle,-,27,1,,,,
28,-,Lil Johnson,If It Don't Fit (Don't Force It),-,28,1,,,,
29,-,Mississippi John Hurt,Spike Driver (John Henry),-,29,1,,,,
30,-,Mississippi John Hurt,If You Don’t Want Me,-,30,1,,,,
31,-,Mississippi John Hurt,Monday Morning Blues,-,31,1,,,,
