Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,231,,,,
2,up,米弟華特,Mannish Boy,2,1,232,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,228,,,,
4,up,Etta James,At Last,7,3,228,,,,
5,up,Jasmine Kara,Ain’t No More Room,5,2,233,,,,
6,down,Canned Heat,Goin' Up the Country,3,3,230,,,,
7,down,Fleetwood Mac,Albatross,6,3,226,,,,
8,up,Canned Heat,On the Road Again,9,5,230,,,,
9,down,Jasmine Kara,In the Basement - Part 1,8,3,233,,,,
10,up,Jasmine Kara,Try My Love Again,10,1,230,,,,
11,up,Jack White,Fly Farm Blues,11,6,232,,,,
12,up,Seasick Steve,Thunderbird,12,7,233,,,,
13,up,Seasick Steve,Started Out With Nothin',13,9,233,,,,
14,up,Joanne Shaw Taylor,Going Home,14,10,231,,,,
15,up,Joe Bonamassa,Sloe Gin,19,11,232,,,,
16,up,Dorothy Moore,Misty Blue,43,11,232,,,,
17,-,Samuel Ljungblahd,Yeah Yeah Yeah,-,13,231,,,,
18,-,Bywater Call,Sweet Maria,-,18,1,,,,
19,-,Robert Finley,Miss Kitty,-,19,1,,,,
20,-,Sven Zetterberg,My Sweetest Touch (feat. Knock-Out Greg & Blue Weather),-,20,1,,,,
21,-,Lightnin' Hopkins,Unsuccessful Blues,-,21,1,,,,
22,-,Robert Finley,Livin’ Out A Suitcase,-,22,1,,,,
23,-,Howlin' Wolf,Who's Been Talking?,-,23,1,,,,
24,-,Maggie McNeal,When You Are Gone,-,24,1,,,,
25,-,Lightnin' Hopkins,Business You're Doin',-,25,1,,,,
26,-,Johnny Hodges,Junior Hop,-,26,1,,,,
27,-,Etta James,Something's Got a Hold on Me,-,14,172,,,,
28,up,WOLFBOX,Whatever I Want,29,28,2,,,,
