Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,204,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,201,,,,
3,up,Jasmine Kara,Ain’t No More Room,4,2,206,,,,
4,up,Fleetwood Mac,Albatross,7,3,200,,,,
5,up,Etta James,At Last,6,3,202,,,,
6,up,Jasmine Kara,In the Basement - Part 1,8,3,206,,,,
7,up,Jack White,Fly Farm Blues,9,6,205,,,,
8,up,Seasick Steve,Thunderbird,10,7,206,,,,
9,up,Seasick Steve,Started Out With Nothin',11,9,206,,,,
10,up,Joanne Shaw Taylor,Going Home,12,10,204,,,,
11,up,Joe Bonamassa,Sloe Gin,13,11,205,,,,
12,up,Dorothy Moore,Misty Blue,17,11,205,,,,
13,up,Samuel Ljungblahd,Yeah Yeah Yeah,18,13,205,,,,
14,down,米弟華特,Mannish Boy,2,1,206,,,,
15,-,Jasmine Kara,Try My Love Again,-,1,203,,,,
16,down,Canned Heat,Goin' Up the Country,5,3,204,,,,
17,-,Billie Holiday,Too Marvelous for Words,-,17,1,,,,
18,-,Canned Heat,On the Road Again,-,5,204,,,,
19,up,Jeff Healey,I'm Torn Down,25,16,186,,,,
20,-,The Lachy Doley Group,The Strut,-,20,1,,,,
21,-,Peter Green,Albatross,-,21,4,,,,
22,-,Ishman Bracey & Charlie McCoy,Saturday Blues,-,22,1,,,,
23,-,Joanne Shaw Taylor,Blackest Day,-,20,175,,,,
24,-,Blind Willie Johnson,Dark Was the Night - Cold Was the Ground,-,24,3,,,,
25,up,Van Morrison,Problems,28,25,2,,,,
