Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,1,,,,
3,up,Jasmine Kara,In the Basement - Part 1,4,3,1,,,,
4,down,Etta James,At Last,3,3,1,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,1,,,,
6,up,Canned Heat,On the Road Again,6,5,1,,,,
7,up,B.B. King,The Thrill Is Gone,9,7,1,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,1,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,1,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,1,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,1,,,,
12,down,米弟華特,Mannish Boy,7,1,1,,,,
13,-,The Rolling Stones,Just Your Fool,-,10,1,,,,
14,up,Fleetwood Mac,Albatross,14,3,1,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,1,,,,
16,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",31,8,1,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),17,11,1,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,1,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,1,,,,
20,up,Rolf Wikström,Jag Är Glad,20,16,1,,,,
21,up,Etta James,I'd Rather Go Blind,58,14,1,,,,
22,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,1,,,,
23,down,Rolf Wikström,Istället För Tysnad,22,19,1,,,,
24,down,Gary Moore,Walking By Myself,23,14,1,,,,
25,down,Rolf Wikström,Jag Tänker Hålla Ut,24,21,1,,,,
26,down,Rolf Wikström,"Längtan, Ge Dig Av",25,22,1,,,,
27,-,Mississippi John Hurt,Got the Blues (Can't Be Satisfied),-,27,1,,,,
28,down,Etta James,I Just Want to Make Love to You,15,10,1,,,,
29,down,Rolf Wikström,Krigsmannen,26,24,1,,,,
30,up,Etta James,Something's Got a Hold on Me,56,14,1,,,,
31,down,Seasick Steve,Thunderbird,27,7,1,,,,
32,down,Canned Heat,Let's Work Together,29,16,1,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,13,8,1,,,,
34,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,1,,,,
35,-,The Rolling Stones,Hate to See You Go,-,23,1,,,,
36,up,Seasick Steve,Started Out With Nothin',59,9,1,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,32,19,1,,,,
38,down,Joe Bonamassa,Sloe Gin,33,11,1,,,,
39,down,Blues,Mot Alla Odds,34,28,1,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,1,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,14,1,,,,
42,down,Louise Hoffsten,The Seduction of Sweet Louise,38,27,1,,,,
43,-,Mary Deloatch,Straighten Him Out,-,43,1,,,,
44,down,Rolf Wikström,Allt Är Gjort Av Plåt,36,22,1,,,,
45,down,The Blues Brothers,Sweet Home Chicago (Live),40,34,1,,,,
46,down,Joanne Shaw Taylor,Going Home,41,10,1,,,,
47,down,Alice Boman,Waiting,42,21,1,,,,
48,down,Joe Bonamassa,Stop!,43,31,1,,,,
49,down,Samuel Ljungblahd,Yeah Yeah Yeah,44,13,1,,,,
50,down,R.L. Burnside,It's Bad You Know,45,31,1,,,,
51,down,Joanne Shaw Taylor,Blackest Day,46,20,1,,,,
52,down,Jeff Healey,I'm Torn Down,47,16,1,,,,
53,down,Dorothy Moore,Misty Blue,49,11,1,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,1,,,,
55,down,Samuel Ljungblahd,Everything,51,29,1,,,,
56,-,The Rolling Stones,Ride 'Em On Down,-,28,1,,,,
57,up,Seasick Steve,Happy Man,82,42,1,,,,
58,down,Joe Bonamassa,So Many Roads,52,41,1,,,,
59,down,Joanne Shaw Taylor,Time Has Come,53,43,1,,,,
60,-,Albert Cummings,Lonely Bed,-,52,1,,,,
61,-,Long John Baldry,Stay With Me Baby,-,61,1,,,,
62,-,Si Cranstoun,Shout Out,-,62,1,,,,
63,down,Joe Bonamassa,Happier Times,54,44,1,,,,
64,-,Koko Taylor,Wang Dang Doodle,-,64,1,,,,
65,up,Tommy Castro,Soul Shake,77,11,1,,,,
66,-,Baba Moe,Nära mig,-,66,1,,,,
67,down,Jasmine Kara,Fire,55,17,1,,,,
68,down,Beth Hart,Mechanical Heart,57,45,1,,,,
69,up,Joanne Shaw Taylor,White Sugar,83,46,1,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,15,1,,,,
71,-,Aynsley Lister,Need Her So Bad,-,71,1,,,,
72,up,Otis Taylor,Ten Million Slaves,84,47,1,,,,
73,up,Nick Lowe,Half a Boy and Half a Man,86,46,1,,,,
74,up,Joanne Shaw Taylor,Just Another Word,87,50,1,,,,
75,-,Tottas Bluesband,Going Back to the Country,-,75,1,,,,
76,-,Casey Hensley,Spell On You (Live) [feat. Laura Chavez],-,76,1,,,,
77,-,Larry Burton Band,If You're Leaving Me,-,77,1,,,,
78,-,Larry Burton Band,"Hey, Hey, Hey",-,78,1,,,,
79,-,Larry Burton Band,Going Back Home,-,79,1,,,,
80,up,Etta James,Purple Rain,93,52,1,,,,
81,down,Jonny Lang,Lie to Me,39,30,1,,,,
82,-,King of the World,Space Captain (feat. Simone Roerade),-,82,1,,,,
83,-,Doug Macleod,Send the Soul on Home,-,83,1,,,,
84,-,Stu Daly,Holy Communion,-,84,1,,,,
85,-,"Alma ""The Lollipop Mama"" Monday",Still My Little Angel Child,-,85,1,,,,
86,-,Aynsley Lister,Everything I Need,-,22,1,,,,
87,-,Taj Mahal,The Most Recent (Evolution) Of Muthafusticus Modernusticus,-,87,1,,,,
88,-,Etta James,I Found a Love,-,88,1,,,,
89,-,Low Budget Blues Band,Walking the Dog,-,89,1,,,,
90,-,Roy Buchanan,Sweet Dreams (Live Markthalle Hamburg 24.02.1985),-,90,1,,,,
91,-,Eric Bibb,With My Maker I Am One,-,91,1,,,,
92,down,B.B. King & Eric Clapton,Marry You,65,65,1,,,,
93,-,Roy Buchanan,"Hey Joe (Live At Town Hall, New York / 1974 / Early Set)",-,93,1,,,,
94,down,Canned Heat,Going Up the Country,88,10,1,,,,
95,-,Beth Hart,Bad Woman Blues,-,35,1,,,,
96,-,Roy Buchanan,"Can I Change My Mind (Live At Town Hall, New York / 1974 / Early Set)",-,96,1,,,,
97,down,Joanne Shaw Taylor,Watch 'Em Burn,90,17,1,,,,
98,-,Aynsley Lister,Il Grande Mafioso,-,98,1,,,,
99,down,Joanne Shaw Taylor,Bones,91,55,1,,,,
100,-,Aynsley Lister,All of Your Love,-,100,1,,,,
