Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,160,,,,
2,down,Gary Moore,Still Got the Blues,1,1,159,,,,
3,up,米弟華特,Mannish Boy,3,1,160,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,160,,,,
5,down,Etta James,At Last,4,3,160,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,160,,,,
7,up,Canned Heat,On the Road Again,7,5,160,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,156,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,158,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,152,,,,
11,up,Jasmine Kara,Ain’t No More Room,11,2,160,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,21,8,159,,,,
13,down,John Lee Hooker,Boom Boom,12,11,96,,,,
14,down,The Rolling Stones,Just Your Fool,13,10,142,,,,
15,down,Fleetwood Mac,Albatross,14,3,154,,,,
16,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,94,,,,
17,down,Louise Hoffsten,Du Är Historia,16,15,85,,,,
18,down,Jack White,Fly Farm Blues,17,6,159,,,,
19,down,Louise Hoffsten,Förlåt,18,16,94,,,,
20,down,Gary Moore,Walking By Myself,19,14,159,,,,
21,down,Rolf Wikström,Jag Är Glad,20,16,107,,,,
22,up,Louise Hoffsten,Komposten,22,20,61,,,,
23,up,Canned Heat,Let's Work Together,23,16,159,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,61,,,,
25,up,Solomon Burke,Don't Give Up On Me,25,14,100,,,,
26,up,Etta James,Something's Got a Hold on Me,26,14,159,,,,
27,up,オマー,There's Nothing Like This (Remix),28,17,103,,,,
28,up,Seasick Steve,Thunderbird,29,7,160,,,,
29,up,Louise Hoffsten,Tröstar Jag Dig Då,30,27,61,,,,
30,up,Louise Hoffsten,Jag Vet,31,14,112,,,,
31,up,Sven Zetterberg,Your Love Is Contagious,32,10,97,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,159,,,,
33,up,Etta James,I Just Want to Make Love to You,34,10,159,,,,
34,up,Sven Zetterberg,Heartaches and Strifes,35,13,42,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,36,19,158,,,,
36,-,Odetta,No Expectations,-,36,1,,,,
37,up,The Rolling Stones,Hate to See You Go,37,23,118,,,,
38,up,Seasick Steve,Started Out With Nothin',38,9,160,,,,
39,up,Joe Bonamassa,Sloe Gin,39,11,159,,,,
40,up,Sven Zetterberg,The World I Live In,40,30,63,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,159,,,,
42,down,Etta James,I'd Rather Go Blind,27,14,159,,,,
43,down,Sven Zetterberg,This Is Better,42,34,39,,,,
44,down,Alice Boman,Waiting,43,21,137,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),44,14,32,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,158,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,46,31,101,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',47,23,133,,,,
49,down,Jonny Lang,Lie to Me,48,30,157,,,,
50,down,Louise Hoffsten,The Seduction of Sweet Louise,49,27,158,,,,
51,down,Joanne Shaw Taylor,Going Home,50,10,160,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,143,,,,
53,down,R.L. Burnside,It's Bad You Know,51,31,158,,,,
54,down,Joe Bonamassa,Stop!,52,31,158,,,,
55,down,Samuel Ljungblahd,Yeah Yeah Yeah,53,13,159,,,,
56,down,Dorothy Moore,Misty Blue,54,11,159,,,,
57,down,Jeff Healey,I'm Torn Down,56,16,155,,,,
58,down,Solomon Burke,None of Us Are Free,57,28,123,,,,
59,up,Joanne Shaw Taylor,Blackest Day,90,20,159,,,,
60,-,Bo Diddley,Bo Diddley,-,25,79,,,,
61,-,Samuel Ljungblahd,Everything,-,29,153,,,,
62,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,38,145,,,,
63,-,The Rolling Stones,Ride 'Em On Down,-,28,116,,,,
64,-,Little Walter,アイ・ガット・トゥ・ファインド・マイ・ベイビー,-,64,1,,,,
65,-,Climax Blues Band,Louisiana Blues,-,65,1,,,,
66,-,MRX,"Wiggle Wiggle Wiggle,jiggle Jiggle Jiggle.",-,66,1,,,,
67,-,B.B. King,I Gotta Find My Baby,-,67,1,,,,
68,-,Blindside Blues Band,Dirty Double Dealer,-,68,1,,,,
69,down,T-Model Ford,These Eyes,67,67,2,,,,
70,down,T-Model Ford,If I Had Wings (Part 1),68,68,2,,,,
71,down,"Debbie Davies, Chris Layton & Tommy Shannon",I Want To Be Loved,70,70,2,,,,
72,up,Lightnin' Hopkins,My Black Cadillac,72,72,2,,,,
73,up,Mississippi Fred McDowell,You Ain't Gonna Worry My Life Anymore,75,73,2,,,,
74,up,T-Model Ford,Feels so Bad,76,74,2,,,,
75,up,T-Model Ford,Cut You Loose,77,75,2,,,,
76,up,Debbie Davies,Picture This,78,76,2,,,,
77,up,Mississippi Fred McDowell,Hello Darling What Have I Done,79,77,2,,,,
78,-,Muddy Waters,Let's Spend the Night Together,-,78,1,,,,
79,up,Mississippi Fred McDowell,Someday,80,79,2,,,,
80,up,Mississippi Fred McDowell,Kokomo Blues,82,80,2,,,,
81,up,Mississippi Fred McDowell,Baby Please Don't Go,83,81,2,,,,
82,-,King Floyd,Groove Me,-,61,6,,,,
83,up,Mississippi Fred McDowell,Levee Camp Blues,85,83,2,,,,
84,up,Mississippi Fred McDowell,Shake 'Em On Down,86,84,2,,,,
85,-,Tedeschi Trucks Band,Do I Look Worried,-,70,3,,,,
