Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,136,,,,
3,up,米弟華特,Mannish Boy,3,1,136,,,,
4,up,Etta James,At Last,4,3,136,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,136,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,136,,,,
7,up,Canned Heat,On the Road Again,7,5,136,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,132,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,126,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,134,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,128,,,,
12,up,John Lee Hooker,Boom Boom,14,11,72,,,,
13,down,Jasmine Kara,Ain’t No More Room,12,2,136,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,135,,,,
15,up,The Rolling Stones,Just Your Fool,16,10,118,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,70,,,,
17,up,Solomon Burke,Don't Give Up On Me,25,14,76,,,,
18,up,Louise Hoffsten,Du Är Historia,18,15,61,,,,
19,up,Jack White,Fly Farm Blues,19,6,135,,,,
20,up,Louise Hoffsten,Förlåt,20,16,70,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,83,,,,
22,up,Louise Hoffsten,Komposten,22,20,37,,,,
23,up,Gary Moore,Walking By Myself,23,14,135,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,37,,,,
25,up,Canned Heat,Let's Work Together,26,16,135,,,,
26,up,オマー,There's Nothing Like This (Remix),27,17,79,,,,
27,up,Seasick Steve,Thunderbird,28,7,136,,,,
28,up,Etta James,Something's Got a Hold on Me,30,14,135,,,,
29,up,Louise Hoffsten,Tröstar Jag Dig Då,29,27,37,,,,
30,up,Louise Hoffsten,Jag Vet,31,14,88,,,,
31,up,Sven Zetterberg,Your Love Is Contagious,32,10,73,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,135,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,38,19,134,,,,
34,up,Etta James,I Just Want to Make Love to You,34,10,135,,,,
35,up,Etta James,I'd Rather Go Blind,36,14,135,,,,
36,down,Sven Zetterberg,Heartaches and Strifes,35,13,18,,,,
37,up,The Rolling Stones,Hate to See You Go,39,23,94,,,,
38,up,Seasick Steve,Started Out With Nothin',40,9,136,,,,
39,up,Joe Bonamassa,Sloe Gin,41,11,135,,,,
40,-,Adia Victoria,In The Pines,-,40,1,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,135,,,,
42,up,Alice Boman,Waiting,46,21,113,,,,
43,down,Fleetwood Mac,Albatross,15,3,132,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change),43,14,8,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,134,,,,
46,down,Sven Zetterberg,Between So Long and Goodbye,45,31,77,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',47,23,109,,,,
48,up,Jonny Lang,Lie to Me,48,30,133,,,,
49,up,Louise Hoffsten,The Seduction of Sweet Louise,49,27,134,,,,
50,up,Joanne Shaw Taylor,Going Home,50,10,136,,,,
51,up,R.L. Burnside,It's Bad You Know,52,31,134,,,,
52,up,Joe Bonamassa,Stop!,55,31,134,,,,
53,up,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,135,,,,
54,up,Solomon Burke,Fast Train,82,36,6,,,,
55,up,Jeff Healey,I'm Torn Down,57,16,131,,,,
56,up,Dorothy Moore,Misty Blue,62,11,135,,,,
57,up,Solomon Burke,None of Us Are Free,68,28,99,,,,
58,up,Joanne Shaw Taylor,Blackest Day,67,20,135,,,,
59,up,Samuel Ljungblahd,Everything,69,29,130,,,,
60,up,Blues Saraceno,The River,77,59,12,,,,
61,-,Morblus,When You Love Somebody (feat. Mariano Morbioli),-,61,1,,,,
62,-,Ian Siegal,I Am the Train (Live),-,62,1,,,,
63,-,Rolf Wikström,Himlen Är Blå,-,63,4,,,,
64,up,Tottas Bluesband,Saturday Night's Boogie Woogie Man,81,64,2,,,,
65,up,Tottas Bluesband,Ain't Your Business,83,65,7,,,,
66,-,Geoff Castellucci,Sixteen Tons,-,21,9,,,,
67,-,Toronzo Cannon,The Chicago Way (Remastered),-,67,1,,,,
68,-,The Paladins,"Keep On Lovin' Me, Baby (Remastered)",-,68,1,,,,
69,-,Junkyardmen,Jammin' In the Jungle,-,69,1,,,,
70,up,Rolf Wikström,Börja Dagen Med En Starköl,84,70,2,,,,
71,up,Sven Zetterberg,Don't Ever Leave Me,86,71,2,,,,
72,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,4,,,,
73,up,Sven Zetterberg,Dead Ringer Blues (feat. Knockout Greg & the Blue Weather),87,73,2,,,,
74,up,Taj Mahal & Keb' Mo',Diving Duck Blues,88,74,2,,,,
75,up,Sven Zetterberg,Open House At My House,89,75,2,,,,
