Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,152,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,153,,,,
3,up,米弟華特,Mannish Boy,3,1,153,,,,
4,up,Etta James,At Last,4,3,153,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,153,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,153,,,,
7,up,Canned Heat,On the Road Again,7,5,153,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,149,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,143,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,151,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,145,,,,
12,up,The Rolling Stones,Just Your Fool,15,10,135,,,,
13,down,Jasmine Kara,Ain’t No More Room,12,2,153,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,152,,,,
15,down,John Lee Hooker,Boom Boom,14,11,89,,,,
16,up,Fleetwood Mac,Albatross,16,3,147,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,87,,,,
18,up,Louise Hoffsten,Du Är Historia,19,15,78,,,,
19,up,Jack White,Fly Farm Blues,20,6,152,,,,
20,up,Louise Hoffsten,Förlåt,21,16,87,,,,
21,up,Gary Moore,Walking By Myself,22,14,152,,,,
22,up,Rolf Wikström,Jag Är Glad,23,16,100,,,,
23,up,Louise Hoffsten,Komposten,24,20,54,,,,
24,up,Canned Heat,Let's Work Together,25,16,152,,,,
25,up,Louise Hoffsten,Hemma IKväll,26,23,54,,,,
26,up,Solomon Burke,Don't Give Up On Me,28,14,93,,,,
27,up,Etta James,I'd Rather Go Blind,27,14,152,,,,
28,up,オマー,There's Nothing Like This (Remix),29,17,96,,,,
29,up,Etta James,Something's Got a Hold on Me,30,14,152,,,,
30,up,Seasick Steve,Thunderbird,31,7,153,,,,
31,up,Louise Hoffsten,Tröstar Jag Dig Då,32,27,54,,,,
32,up,Louise Hoffsten,Jag Vet,33,14,105,,,,
33,up,Sven Zetterberg,Your Love Is Contagious,34,10,90,,,,
34,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),35,16,152,,,,
35,down,Etta James,I Just Want to Make Love to You,18,10,152,,,,
36,up,Sven Zetterberg,Heartaches and Strifes,36,13,35,,,,
37,-,Van Dyck Inc.,Feels Like Rain,-,37,1,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,37,19,151,,,,
39,down,The Rolling Stones,Hate to See You Go,38,23,111,,,,
40,down,Seasick Steve,Started Out With Nothin',39,9,153,,,,
41,down,Joe Bonamassa,Sloe Gin,40,11,152,,,,
42,up,Sven Zetterberg,The World I Live In,42,30,56,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,152,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,14,139,,,,
45,down,Sven Zetterberg,This Is Better,44,34,32,,,,
46,down,Alice Boman,Waiting,45,21,130,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change),46,14,25,,,,
48,down,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,151,,,,
49,down,Sven Zetterberg,Between So Long and Goodbye,48,31,94,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',49,23,126,,,,
51,down,Jonny Lang,Lie to Me,50,30,150,,,,
52,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,151,,,,
53,up,Eric Bibb,Spirit I Am,53,46,9,,,,
54,up,Joanne Shaw Taylor,Going Home,54,10,153,,,,
55,up,R.L. Burnside,It's Bad You Know,56,31,151,,,,
56,up,Joe Bonamassa,Stop!,57,31,151,,,,
57,up,Samuel Ljungblahd,Yeah Yeah Yeah,58,13,152,,,,
58,-,Pascal Geiser,Feels Like Rain (Radio Edit),-,58,1,,,,
59,up,Jeff Healey,I'm Torn Down,59,16,148,,,,
60,up,Dorothy Moore,Misty Blue,60,11,152,,,,
61,up,Joanne Shaw Taylor,Blackest Day,61,20,152,,,,
62,up,Solomon Burke,None of Us Are Free,70,28,116,,,,
63,down,Etta James,A Sunday Kind of Love,51,22,78,,,,
64,up,Bo Diddley,Bo Diddley,75,25,73,,,,
65,up,Samuel Ljungblahd,Everything,76,29,147,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',77,38,140,,,,
67,-,The Rolling Stones,Ride 'Em On Down,-,28,112,,,,
68,-,Robert Lucas,Built for Comfort,-,68,1,,,,
69,-,Claes Janson & Internationalorkestern,Ett Ord Till Mina Polare,-,69,1,,,,
70,-,Twice As Good,Black Magic Woman,-,70,1,,,,
71,-,Pat Cooley,Wet Match,-,71,1,,,,
72,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,70,2,,,,
73,-,Joe Bonamassa,Midnight Blues (Live),-,64,3,,,,
74,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,29,4,,,,
75,-,Bo Diddley,Pills,-,75,1,,,,
76,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,76,2,,,,
