Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,58,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,58,,,,
3,up,米弟華特,Mannish Boy,3,1,58,,,,
4,up,Etta James,At Last,8,3,58,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,58,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,58,,,,
7,down,Canned Heat,On the Road Again,6,5,58,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,58,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,56,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,54,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,58,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,52,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,58,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,42,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,14,56,,,,
16,down,Fleetwood Mac,Albatross,15,3,57,,,,
17,up,Etta James,I'd Rather Go Blind,23,14,58,,,,
18,down,Jack White,Fly Farm Blues,16,6,57,,,,
19,down,Gary Moore,Walking By Myself,17,14,58,,,,
20,down,Seasick Steve,Thunderbird,19,7,58,,,,
21,down,Canned Heat,Let's Work Together,20,16,58,,,,
22,up,Louise Hoffsten,Jag Vet,22,14,12,,,,
23,up,Etta James,Something's Got a Hold on Me,24,14,58,,,,
24,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),27,16,58,,,,
25,up,Etta James,I Just Want to Make Love to You,26,10,58,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),39,22,36,,,,
27,up,Seasick Steve,Started Out With Nothin',28,9,58,,,,
28,-,Trickbag,Do What You Want (feat. Steve Weston),-,28,1,,,,
29,up,Joe Bonamassa,Sloe Gin,29,11,58,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,24,58,,,,
31,-,Sven Zetterberg,Between So Long and Goodbye,-,31,1,,,,
32,down,Alice Boman,Waiting,21,21,36,,,,
33,down,Joe Bonamassa,The Ballad of John Henry,30,19,58,,,,
34,down,Rolf Wikström,Allt Är Gjort Av Plåt,32,22,58,,,,
35,-,Sven Zetterberg,Your Love Is Contagious,-,10,1,,,,
36,down,Louise Hoffsten,The Seduction of Sweet Louise,33,27,58,,,,
37,-,Sven Zetterberg,Heartaches and Strifes,-,13,1,,,,
38,down,Jonny Lang,Lie to Me,34,30,57,,,,
39,down,Joanne Shaw Taylor,Going Home,35,10,58,,,,
40,down,Samuel Ljungblahd,Yeah Yeah Yeah,36,13,58,,,,
41,-,Sven Zetterberg,It Slipped Right Through My Hands,-,29,25,,,,
42,down,R.L. Burnside,It's Bad You Know,38,31,58,,,,
43,-,Sven Zetterberg,Slow Suicide,-,30,1,,,,
44,down,Joanne Shaw Taylor,Blackest Day,40,20,58,,,,
45,-,Sven Zetterberg,The World I Live In,-,30,25,,,,
46,down,Jeff Healey,I'm Torn Down,41,16,58,,,,
47,down,Solomon Burke,None of Us Are Free,42,28,23,,,,
48,-,Neck Barham,Stolen Pony,-,48,1,,,,
49,down,Samuel Ljungblahd,Everything,43,29,58,,,,
50,down,Joe Bonamassa,Stop!,37,31,58,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',44,38,58,,,,
52,down,The Rolling Stones,Ride 'Em On Down,45,28,36,,,,
53,-,Sven Zetterberg,This Is Better,-,34,1,,,,
54,-,Sven Zetterberg,A Risky Lifestyle,-,38,1,,,,
55,down,Joe Bonamassa,So Many Roads,47,41,56,,,,
56,down,Seasick Steve,Happy Man,48,42,57,,,,
57,-,Sven Zetterberg,A Memory From My Happier Years,-,39,1,,,,
58,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),66,46,33,,,,
59,down,Jasmine Kara,Fire,49,17,55,,,,
60,down,Joanne Shaw Taylor,Time Has Come,50,43,56,,,,
61,-,Sven Zetterberg,A Darker Side of Me,-,40,1,,,,
62,down,Beth Hart,Mechanical Heart,51,45,54,,,,
63,down,Joanne Shaw Taylor,White Sugar,52,46,53,,,,
64,-,Sven Zetterberg,Your Heart Is Just a Frigidaire,-,41,25,,,,
65,down,Otis Taylor,Ten Million Slaves,53,47,53,,,,
66,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,66,1,,,,
67,down,Nick Lowe,Half a Boy and Half a Man,54,46,52,,,,
68,-,Joe Bonamassa,Colour and Shape,-,68,1,,,,
69,-,Eric Clapton,Badge (Live),-,69,1,,,,
70,up,Eric Clapton,Wonderful Tonight (Live Version),94,47,34,,,,
71,down,Joanne Shaw Taylor,Just Another Word,55,50,49,,,,
72,down,Etta James,A Sunday Kind of Love,56,22,27,,,,
73,-,Beth Hart,Might As Well Smile,-,73,1,,,,
74,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,74,1,,,,
75,up,Dorothy Moore,Misty Blue,87,11,58,,,,
76,-,B.B. King & Eric Clapton,Worried Life Blues,-,76,1,,,,
77,-,Elmore James,Dust My Broom,-,29,3,,,,
78,down,Canned Heat,Going Up the Country,57,10,46,,,,
79,down,Etta James,Purple Rain,58,52,45,,,,
80,-,Vaya Con Dios,Heading for a Fall,-,78,2,,,,
81,down,Joanne Shaw Taylor,Watch 'Em Burn,59,17,42,,,,
82,down,Joanne Shaw Taylor,Bones,60,55,41,,,,
83,down,Joe Bonamassa,Happier Times,67,44,56,,,,
84,down,Jeff Healey,Jambalaya,61,56,38,,,,
85,down,John Norum,It's Only Money,62,57,37,,,,
86,down,Joanne Shaw Taylor,Heavy Heart,63,58,34,,,,
87,down,Seasick Steve,Walkin Man,64,55,30,,,,
88,-,Robert Cray,Hot,-,88,1,,,,
89,-,Robert Cray,This Man,-,89,1,,,,
90,-,Keb' Mo',Am I Wrong,-,90,2,,,,
91,-,Eric Clapton,I'm Tore Down,-,91,1,,,,
92,down,Koko Taylor,I Got What It Takes,81,81,2,,,,
93,-,Champion Jack Dupree,A Good Woman Is Hard to Find,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,94,1,,,,
95,-,Zucchero,Senza una Donna,-,95,1,,,,
96,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,96,1,,,,
97,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,97,1,,,,
98,-,John Mayall,I'm as Good as Gone,-,84,1,,,,
99,down,Jeff Healey,How Blue Can You Get,65,17,27,,,,
100,down,Albert Cummings,Lonely Bed,69,52,17,,,,
