Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,151,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,152,,,,
3,up,米弟華特,Mannish Boy,3,1,152,,,,
4,up,Etta James,At Last,4,3,152,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,152,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,152,,,,
7,up,Canned Heat,On the Road Again,7,5,152,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,148,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,142,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,150,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,144,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,152,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,151,,,,
14,up,John Lee Hooker,Boom Boom,14,11,88,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,134,,,,
16,up,Fleetwood Mac,Albatross,16,3,146,,,,
17,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,86,,,,
18,up,Etta James,I Just Want to Make Love to You,35,10,151,,,,
19,up,Louise Hoffsten,Du Är Historia,19,15,77,,,,
20,up,Jack White,Fly Farm Blues,20,6,151,,,,
21,up,Louise Hoffsten,Förlåt,21,16,86,,,,
22,up,Gary Moore,Walking By Myself,23,14,151,,,,
23,up,Rolf Wikström,Jag Är Glad,24,16,99,,,,
24,up,Louise Hoffsten,Komposten,25,20,53,,,,
25,down,Canned Heat,Let's Work Together,18,16,151,,,,
26,up,Louise Hoffsten,Hemma IKväll,26,23,53,,,,
27,down,Etta James,I'd Rather Go Blind,22,14,151,,,,
28,down,Solomon Burke,Don't Give Up On Me,27,14,92,,,,
29,down,オマー,There's Nothing Like This (Remix),28,17,95,,,,
30,down,Etta James,Something's Got a Hold on Me,29,14,151,,,,
31,down,Seasick Steve,Thunderbird,30,7,152,,,,
32,down,Louise Hoffsten,Tröstar Jag Dig Då,31,27,53,,,,
33,down,Louise Hoffsten,Jag Vet,32,14,104,,,,
34,down,Sven Zetterberg,Your Love Is Contagious,33,10,89,,,,
35,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),34,16,151,,,,
36,up,Sven Zetterberg,Heartaches and Strifes,36,13,34,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,150,,,,
38,up,The Rolling Stones,Hate to See You Go,38,23,110,,,,
39,up,Seasick Steve,Started Out With Nothin',39,9,152,,,,
40,up,Joe Bonamassa,Sloe Gin,40,11,151,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,14,138,,,,
42,down,Sven Zetterberg,The World I Live In,41,30,55,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,151,,,,
44,down,Sven Zetterberg,This Is Better,43,34,31,,,,
45,down,Alice Boman,Waiting,44,21,129,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change),46,14,24,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,150,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,48,31,93,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',49,23,125,,,,
50,up,Jonny Lang,Lie to Me,51,30,149,,,,
51,-,Etta James,A Sunday Kind of Love,-,22,77,,,,
52,up,Louise Hoffsten,The Seduction of Sweet Louise,52,27,150,,,,
53,up,Eric Bibb,Spirit I Am,53,46,8,,,,
54,up,Joanne Shaw Taylor,Going Home,54,10,152,,,,
55,-,Joe Bonamassa,Drive,-,15,7,,,,
56,up,R.L. Burnside,It's Bad You Know,56,31,150,,,,
57,up,Joe Bonamassa,Stop!,57,31,150,,,,
58,up,Samuel Ljungblahd,Yeah Yeah Yeah,58,13,151,,,,
59,up,Jeff Healey,I'm Torn Down,59,16,147,,,,
60,down,Dorothy Moore,Misty Blue,45,11,151,,,,
61,down,Joanne Shaw Taylor,Blackest Day,60,20,151,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,62,1,,,,
63,-,Zerubabel Mola,Kawiyaye,-,63,1,,,,
64,-,Colin James,The Boogie Twist (Part 2),-,64,1,,,,
65,-,The Raindogs,Bad Track Record (feat. Zora Young & Christian Willisohn),-,65,1,,,,
66,-,Dead Man's Uke,Let Me Play with Your Poodle,-,66,1,,,,
67,-,Zora Young,Daughter of a Son-Of-A-Gun,-,67,1,,,,
68,-,Zora Young & Little Mike & The Tornadoes,Just Your Fool,-,68,1,,,,
69,-,Zora Young,Be Careful How You Vote,-,69,1,,,,
70,down,Solomon Burke,None of Us Are Free,55,28,115,,,,
71,-,Zora Young,Tore Up From The Floor Up,-,71,1,,,,
72,-,The Chris Cain Band,Strange Things,-,72,1,,,,
73,-,C.W. Stoneking,The Love Me or Die,-,58,6,,,,
74,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,74,2,,,,
75,down,Bo Diddley,Bo Diddley,61,25,72,,,,
76,down,Samuel Ljungblahd,Everything,62,29,146,,,,
77,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,139,,,,
