Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,158,,,,
3,up,Etta James,At Last,4,3,158,,,,
4,down,Jasmine Kara,In the Basement - Part 1,3,3,158,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,158,,,,
6,up,Canned Heat,On the Road Again,6,5,158,,,,
7,up,B.B. King,The Thrill Is Gone,7,7,154,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,2,156,,,,
9,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",9,8,150,,,,
10,up,Jasmine Kara,Ain’t No More Room,10,2,158,,,,
11,up,John Lee Hooker,Boom Boom,11,11,94,,,,
12,up,The Rolling Stones,Just Your Fool,13,10,140,,,,
13,up,Fleetwood Mac,Albatross,14,3,152,,,,
14,up,Louise Hoffsten,På Andra Sidan Vättern,15,13,92,,,,
15,down,米弟華特,Mannish Boy,12,1,158,,,,
16,up,Louise Hoffsten,Du Är Historia,16,15,83,,,,
17,up,Jack White,Fly Farm Blues,19,6,157,,,,
18,up,Louise Hoffsten,Förlåt,20,16,92,,,,
19,up,Gary Moore,Walking By Myself,21,14,157,,,,
20,up,Rolf Wikström,Jag Är Glad,22,16,105,,,,
21,up,Louise Hoffsten,Komposten,23,20,59,,,,
22,up,Canned Heat,Let's Work Together,24,16,157,,,,
23,down,Etta James,Something's Got a Hold on Me,17,14,157,,,,
24,up,Louise Hoffsten,Hemma IKväll,25,23,59,,,,
25,up,Solomon Burke,Don't Give Up On Me,26,14,98,,,,
26,up,Etta James,I'd Rather Go Blind,27,14,157,,,,
27,up,オマー,There's Nothing Like This (Remix),28,17,101,,,,
28,up,Seasick Steve,Thunderbird,29,7,158,,,,
29,up,Louise Hoffsten,Tröstar Jag Dig Då,30,27,59,,,,
30,up,Louise Hoffsten,Jag Vet,31,14,110,,,,
31,up,Sven Zetterberg,Your Love Is Contagious,32,10,95,,,,
32,up,Etta James,I Just Want to Make Love to You,34,10,157,,,,
33,up,Sven Zetterberg,Heartaches and Strifes,35,13,40,,,,
34,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,157,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,18,8,157,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,36,19,156,,,,
37,up,The Rolling Stones,Hate to See You Go,37,23,116,,,,
38,up,Seasick Steve,Started Out With Nothin',38,9,158,,,,
39,up,Joe Bonamassa,Sloe Gin,39,11,157,,,,
40,up,Sven Zetterberg,The World I Live In,40,30,61,,,,
41,-,John Hiatt,Long Time Comin',-,41,1,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,157,,,,
43,down,Sven Zetterberg,This Is Better,42,34,37,,,,
44,down,Alice Boman,Waiting,43,21,135,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),44,14,30,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,156,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,46,31,99,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',47,23,131,,,,
49,down,Jonny Lang,Lie to Me,48,30,155,,,,
50,down,Louise Hoffsten,The Seduction of Sweet Louise,49,27,156,,,,
51,down,Joanne Shaw Taylor,Going Home,50,10,158,,,,
52,down,R.L. Burnside,It's Bad You Know,51,31,156,,,,
53,down,Joe Bonamassa,Stop!,52,31,156,,,,
54,down,Samuel Ljungblahd,Yeah Yeah Yeah,53,13,157,,,,
55,down,Dorothy Moore,Misty Blue,54,11,157,,,,
56,down,Jeff Healey,I'm Torn Down,55,16,153,,,,
57,down,Solomon Burke,None of Us Are Free,56,28,121,,,,
58,down,Joanne Shaw Taylor,Blackest Day,57,20,157,,,,
59,down,Bo Diddley,Bo Diddley,58,25,78,,,,
60,up,Galt MacDermot,Coffee Cold,60,22,5,,,,
61,-,Seasick Steve,Walkin Man,-,55,51,,,,
62,-,Gary Moore,Oh Pretty Woman,-,62,5,,,,
63,-,Kiro,Country Blues Jam track in E,-,63,1,,,,
64,-,King George,Keep On Rollin (Radio Edit),-,64,1,,,,
65,-,Van Morrison,Bring It On Home To Me,-,43,6,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,33,5,,,,
67,-,Seasick Steve,Wenatchee,-,67,1,,,,
68,-,Seasick Steve,Xmas Prison Blues,-,68,1,,,,
69,down,Samuel Ljungblahd,Everything,59,29,152,,,,
