Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,90,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,90,,,,
3,up,米弟華特,Mannish Boy,3,1,90,,,,
4,up,Etta James,At Last,5,3,90,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,90,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,90,,,,
7,up,Canned Heat,On the Road Again,7,5,90,,,,
8,up,Jasmine Kara,Ain’t No More Room,9,2,90,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,88,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,81,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,88,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),61,10,38,,,,
13,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,84,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,8,90,,,,
15,down,John Lee Hooker,Boom Boom,14,11,28,,,,
16,down,Fleetwood Mac,Albatross,15,3,89,,,,
17,down,The Rolling Stones,Just Your Fool,16,10,74,,,,
18,down,Louise Hoffsten,Du Är Historia,17,15,17,,,,
19,down,Jack White,Fly Farm Blues,18,6,89,,,,
20,down,Louise Hoffsten,Förlåt,19,16,26,,,,
21,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",74,15,38,,,,
22,up,Rolf Wikström,Nog Står Jag Ut Med Livet,75,16,38,,,,
23,down,Rolf Wikström,Jag Är Glad,20,16,39,,,,
24,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",76,18,38,,,,
25,up,Rolf Wikström,Istället För Tysnad,77,19,38,,,,
26,down,Gary Moore,Walking By Myself,21,14,90,,,,
27,up,Rolf Wikström,Jag Tänker Hålla Ut,78,21,38,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,88,,,,
29,up,Rolf Wikström,"Längtan, Ge Dig Av",79,22,38,,,,
30,up,Rolf Wikström,Krigsmannen,80,24,38,,,,
31,down,オマー,There's Nothing Like This (Remix),22,17,34,,,,
32,down,Solomon Burke,Don't Give Up On Me,23,14,31,,,,
33,down,Canned Heat,Let's Work Together,24,16,90,,,,
34,down,Seasick Steve,Thunderbird,25,7,90,,,,
35,down,Louise Hoffsten,Jag Vet,28,14,44,,,,
36,down,Etta James,Something's Got a Hold on Me,29,14,90,,,,
37,up,Alice Boman,Waiting,39,21,68,,,,
38,down,Sven Zetterberg,Your Love Is Contagious,30,10,29,,,,
39,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,90,,,,
40,down,Etta James,I Just Want to Make Love to You,33,10,90,,,,
41,down,The Rolling Stones,Hate to See You Go,35,23,50,,,,
42,down,Etta James,I'd Rather Go Blind,26,14,90,,,,
43,down,Joe Bonamassa,The Ballad of John Henry,37,19,90,,,,
44,down,Seasick Steve,Started Out With Nothin',36,9,90,,,,
45,down,Joe Bonamassa,Sloe Gin,34,11,90,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,90,,,,
47,down,Sven Zetterberg,Between So Long and Goodbye,40,31,33,,,,
48,down,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,90,,,,
49,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,90,,,,
50,down,Jonny Lang,Lie to Me,42,30,89,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',43,23,64,,,,
52,down,Joanne Shaw Taylor,Going Home,44,10,90,,,,
53,up,Joe Bonamassa,Stop!,55,31,90,,,,
54,down,Samuel Ljungblahd,Yeah Yeah Yeah,46,13,90,,,,
55,down,R.L. Burnside,It's Bad You Know,47,31,90,,,,
56,down,Joanne Shaw Taylor,Blackest Day,48,20,90,,,,
57,down,Jeff Healey,I'm Torn Down,49,16,90,,,,
58,down,Dorothy Moore,Misty Blue,50,11,90,,,,
59,down,Solomon Burke,None of Us Are Free,51,28,55,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,38,90,,,,
61,down,The Rolling Stones,Ride 'Em On Down,54,28,68,,,,
62,down,Jasmine Kara,Fire,57,17,87,,,,
63,down,Joe Bonamassa,So Many Roads,58,41,88,,,,
64,down,Seasick Steve,Happy Man,59,42,89,,,,
65,down,Joanne Shaw Taylor,Time Has Come,60,43,88,,,,
66,up,Joe Bonamassa,Happier Times,95,44,88,,,,
67,down,John Mayer Trio,I Got a Woman (Live),64,61,10,,,,
68,down,Etta James,A Sunday Kind of Love,65,22,57,,,,
69,down,Beth Hart,Mechanical Heart,66,45,84,,,,
70,down,Joanne Shaw Taylor,White Sugar,67,46,83,,,,
71,down,Nick Lowe,Half a Boy and Half a Man,69,46,80,,,,
72,down,Joanne Shaw Taylor,Just Another Word,70,50,77,,,,
73,down,Etta James,Purple Rain,71,52,72,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,72,17,68,,,,
75,up,Joanne Shaw Taylor,Bones,83,55,66,,,,
76,up,Rolf Wikström,Haderian Hadera,82,49,5,,,,
77,up,Jeff Healey,Jambalaya,88,56,61,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,56,8,,,,
79,up,John Norum,It's Only Money,89,57,58,,,,
80,down,Bo Diddley,Bo Diddley,56,25,19,,,,
81,-,Otis Taylor,Ten Million Slaves,-,47,81,,,,
82,-,Joanne Shaw Taylor,Heavy Heart,-,58,51,,,,
83,-,Seasick Steve,Walkin Man,-,55,46,,,,
84,-,Jeff Healey,How Blue Can You Get,-,17,42,,,,
85,down,Samuel Ljungblahd,Everything,52,29,90,,,,
86,-,Freddie King,Going Down,-,76,3,,,,
87,up,Tim Timebomb,She's Drunk All the Time,90,74,2,,,,
88,down,Eric Clapton,Wonderful Tonight (Live Version),68,47,57,,,,
89,-,Albert Cummings,Lonely Bed,-,52,31,,,,
90,-,Albert King,As the Years Go Passing By (Mono Mix),-,90,1,,,,
91,-,Freddie King,I'm Tore Down,-,91,1,,,,
92,up,Gary B.B. Coleman,The Sky Is Crying,98,92,2,,,,
93,-,Jean Patrice et son orchestre,Touchez pas au grisbi,-,93,1,,,,
94,down,Buddy Guy,Five Long Years,84,84,2,,,,
95,down,Joe Bonamassa,Mountain Climbing,81,31,6,,,,
96,-,"George ""Harmonica"" Smith",Blowing the Blues,-,96,1,,,,
97,-,Rolf Wikström,Om Du Går Neråt Staden,-,97,1,,,,
98,-,John Norum,Play Yard Blues,-,63,31,,,,
99,-,John Norum,Got My Eyes On You,-,64,22,,,,
100,down,Rolf Wikström,Sofias Sång,87,87,3,,,,
