Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,9,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,9,,,,
4,up,米弟華特,Mannish Boy,16,1,9,,,,
5,up,Etta James,At Last,5,3,9,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,9,,,,
7,down,Canned Heat,On the Road Again,6,5,9,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,9,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,9,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,9,,,,
11,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),10,10,8,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,8,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,9,,,,
14,down,Fleetwood Mac,Albatross,13,3,9,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,15,13,9,,,,
16,-,Roomful of Blues,The Last Time,-,16,1,,,,
17,up,Jack White,Fly Farm Blues,17,6,8,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,11,9,,,,
19,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,8,,,,
20,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,8,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,14,9,,,,
22,down,Rolf Wikström,Jag Är Glad,21,16,8,,,,
23,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,8,,,,
24,down,Rolf Wikström,Istället För Tysnad,23,19,8,,,,
25,up,Gary Moore,Walking By Myself,29,14,9,,,,
26,down,Rolf Wikström,Jag Tänker Hålla Ut,24,21,8,,,,
27,down,Rolf Wikström,"Längtan, Ge Dig Av",25,22,8,,,,
28,down,Rolf Wikström,Krigsmannen,26,24,8,,,,
29,down,Seasick Steve,Thunderbird,27,7,9,,,,
30,down,Canned Heat,Let's Work Together,28,16,9,,,,
31,up,Etta James,I Just Want to Make Love to You,32,10,9,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,9,,,,
33,-,Barbara Healy & Deb Cleveland,Wild Women Don't Get the Blues,-,33,1,,,,
34,up,Seasick Steve,Started Out With Nothin',34,9,9,,,,
35,up,Sven Zetterberg,It Slipped Right Through My Hands,35,29,4,,,,
36,up,Joe Bonamassa,The Ballad of John Henry,36,19,9,,,,
37,down,Etta James,I'd Rather Go Blind,30,14,9,,,,
38,down,Sven Zetterberg,The World I Live In,37,30,4,,,,
39,down,Etta James,Something's Got a Hold on Me,31,14,9,,,,
40,down,Joe Bonamassa,Sloe Gin,38,11,9,,,,
41,down,Blues,Mot Alla Odds,39,28,9,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,9,,,,
43,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,9,,,,
44,down,Jonny Lang,Lie to Me,42,30,8,,,,
45,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,43,41,4,,,,
46,down,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,9,,,,
47,down,The Blues Brothers,Sweet Home Chicago (Live),45,34,9,,,,
48,down,Joanne Shaw Taylor,Going Home,46,10,9,,,,
49,-,Rolf Wikström,Haderian Hadera,-,49,1,,,,
50,down,Alice Boman,Waiting,47,21,9,,,,
51,down,Joe Bonamassa,Stop!,48,31,9,,,,
52,down,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,9,,,,
53,down,R.L. Burnside,It's Bad You Know,50,31,9,,,,
54,down,Joanne Shaw Taylor,Blackest Day,51,20,9,,,,
55,down,Jeff Healey,I'm Torn Down,52,16,9,,,,
56,down,Dorothy Moore,Misty Blue,53,11,9,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,9,,,,
58,down,Samuel Ljungblahd,Everything,55,29,9,,,,
59,down,Seasick Steve,Happy Man,56,42,9,,,,
60,down,Joe Bonamassa,So Many Roads,57,41,9,,,,
61,down,Joanne Shaw Taylor,Time Has Come,58,43,9,,,,
62,down,Joe Bonamassa,Happier Times,59,44,9,,,,
63,down,Jasmine Kara,Fire,60,17,9,,,,
64,down,Beth Hart,Mechanical Heart,61,45,9,,,,
65,down,Joanne Shaw Taylor,White Sugar,62,46,9,,,,
66,down,Otis Taylor,Ten Million Slaves,63,47,9,,,,
67,down,Nick Lowe,Half a Boy and Half a Man,64,46,9,,,,
68,down,Joanne Shaw Taylor,Just Another Word,65,50,9,,,,
69,down,Etta James,Purple Rain,66,52,8,,,,
70,down,Canned Heat,Going Up the Country,67,10,9,,,,
71,down,Joanne Shaw Taylor,Watch 'Em Burn,68,17,9,,,,
72,down,Joanne Shaw Taylor,Bones,71,55,9,,,,
73,down,Jeff Healey,Jambalaya,72,56,7,,,,
74,down,John Norum,It's Only Money,73,57,7,,,,
75,-,Canned Heat,Human Condition,-,75,1,,,,
76,down,Joanne Shaw Taylor,Heavy Heart,74,58,7,,,,
77,-,Deitra Farr,Bright Lights Big City,-,77,1,,,,
78,-,The Blues Band,Take Me Home (Remastered),-,78,1,,,,
79,-,Katherine Davis and The Chicago Boogie Ensemble,Rock This House,-,79,1,,,,
80,-,Daniel Gunnarsson,The Best of Myself (Instrumental Version),-,80,1,,,,
81,down,Seasick Steve,Walkin Man,75,55,7,,,,
82,down,Jeff Healey,How Blue Can You Get,81,17,6,,,,
83,-,Eric Clapton,Wonderful Tonight,-,83,1,,,,
84,-,C.W. Stoneking,The Love Me or Die,-,58,1,,,,
85,-,Bessie Smith & James Johnson,Lock and Key,-,85,1,,,,
86,-,Bobby Bland,Ain't No Love In the Heart of the City,-,61,1,,,,
87,-,Jimmie Vaughan & Omar Kent Dykes,Big Boss Man,-,82,1,,,,
88,-,Canned Heat,Rollin' and Tumblin',-,88,1,,,,
89,down,Rev. George W. Killens,Father I Stretch My Hands to Thee,79,79,2,,,,
90,-,Franska Trion,Solen Skiner,-,23,1,,,,
91,-,Jared James Nichols,Last Chance,-,91,1,,,,
92,-,Peter Green,Green Manalishi,-,82,1,,,,
93,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,67,1,,,,
94,-,Samantha Fish,No Angels,-,79,2,,,,
95,-,Brittany Howard,He Loves Me,-,83,2,,,,
96,down,John Norum,Play Yard Blues,84,63,6,,,,
97,down,John Norum,Got My Eyes On You,85,64,5,,,,
98,-,Popa Chubby,Sweet Goddess of Love and Beer,-,98,1,,,,
99,up,John Norum,Ditch Queen,100,67,4,,,,
100,-,John Norum,Let It Shine,-,68,2,,,,
