Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,92,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,92,,,,
3,up,米弟華特,Mannish Boy,3,1,92,,,,
4,up,Etta James,At Last,4,3,92,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,92,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,92,,,,
7,up,Canned Heat,On the Road Again,7,5,92,,,,
8,up,B.B. King,The Thrill Is Gone,10,7,90,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,92,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,83,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,90,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,8,92,,,,
13,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,40,,,,
14,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,86,,,,
15,up,John Lee Hooker,Boom Boom,15,11,30,,,,
16,up,The Rolling Stones,Just Your Fool,16,10,76,,,,
17,up,Fleetwood Mac,Albatross,17,3,91,,,,
18,up,Gary Moore,Walking By Myself,27,14,92,,,,
19,down,Louise Hoffsten,Du Är Historia,18,15,19,,,,
20,down,Jack White,Fly Farm Blues,19,6,91,,,,
21,up,Etta James,Something's Got a Hold on Me,31,14,92,,,,
22,down,Louise Hoffsten,Förlåt,20,16,28,,,,
23,up,Etta James,I'd Rather Go Blind,26,14,92,,,,
24,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",21,15,40,,,,
25,down,Rolf Wikström,Nog Står Jag Ut Med Livet,22,16,40,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,14,90,,,,
27,down,Rolf Wikström,Jag Är Glad,23,16,41,,,,
28,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",24,18,40,,,,
29,down,Rolf Wikström,Istället För Tysnad,25,19,40,,,,
30,down,Rolf Wikström,Jag Tänker Hålla Ut,29,21,40,,,,
31,down,Rolf Wikström,"Längtan, Ge Dig Av",30,22,40,,,,
32,up,Rolf Wikström,Krigsmannen,32,24,40,,,,
33,up,Etta James,I Just Want to Make Love to You,36,10,92,,,,
34,down,オマー,There's Nothing Like This (Remix),33,17,36,,,,
35,down,Solomon Burke,Don't Give Up On Me,34,14,33,,,,
36,-,Tab Benoit,The Seventh Son,-,36,1,,,,
37,-,John Hiatt,I Know a Place,-,37,1,,,,
38,down,Canned Heat,Let's Work Together,35,16,92,,,,
39,down,Seasick Steve,Thunderbird,37,7,92,,,,
40,up,Louise Hoffsten,Jag Vet,40,14,46,,,,
41,up,Sven Zetterberg,Your Love Is Contagious,41,10,31,,,,
42,up,Alice Boman,Waiting,48,21,70,,,,
43,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),42,16,92,,,,
44,up,John Lee Hooker,The Healer (feat. Carlos Santana),84,22,55,,,,
45,down,The Rolling Stones,Hate to See You Go,44,23,52,,,,
46,down,Joe Bonamassa,The Ballad of John Henry,45,19,92,,,,
47,down,Seasick Steve,Started Out With Nothin',46,9,92,,,,
48,down,Joe Bonamassa,Sloe Gin,47,11,92,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,24,92,,,,
50,up,Rolf Wikström,Allt Är Gjort Av Plåt,51,22,92,,,,
51,up,Sven Zetterberg,Between So Long and Goodbye,52,31,35,,,,
52,up,Louise Hoffsten,The Seduction of Sweet Louise,54,27,92,,,,
53,up,Jonny Lang,Lie to Me,55,30,91,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',56,23,66,,,,
55,down,Solomon Burke,None of Us Are Free,43,28,57,,,,
56,up,Joanne Shaw Taylor,Going Home,58,10,92,,,,
57,up,Etta James,A Sunday Kind of Love,62,22,59,,,,
58,up,Joe Bonamassa,Stop!,59,31,92,,,,
59,up,Samuel Ljungblahd,Yeah Yeah Yeah,60,13,92,,,,
60,up,R.L. Burnside,It's Bad You Know,61,31,92,,,,
61,up,Joanne Shaw Taylor,Blackest Day,63,20,92,,,,
62,up,Jeff Healey,I'm Torn Down,64,16,92,,,,
63,up,Dorothy Moore,Misty Blue,65,11,92,,,,
64,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,38,92,,,,
65,up,The Rolling Stones,Ride 'Em On Down,67,28,70,,,,
66,up,Bo Diddley,Bo Diddley,68,25,21,,,,
67,up,Jasmine Kara,Fire,69,17,89,,,,
68,up,Joe Bonamassa,So Many Roads,70,41,90,,,,
69,up,Seasick Steve,Happy Man,71,42,91,,,,
70,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),92,46,51,,,,
71,up,Joanne Shaw Taylor,Time Has Come,72,43,90,,,,
72,up,Joe Bonamassa,Happier Times,73,44,90,,,,
73,up,John Mayer Trio,I Got a Woman (Live),74,61,12,,,,
74,-,Samuel Ljungblahd,Everything,-,29,91,,,,
75,up,Otis Taylor,Ten Million Slaves,75,47,83,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,10,,,,
77,up,Beth Hart,Mechanical Heart,77,45,86,,,,
78,up,Joanne Shaw Taylor,White Sugar,78,46,85,,,,
79,down,Etta James,Sunday Kind of Love,53,53,2,,,,
80,-,Gov't Mule,Broke Down On the Brazos,-,80,1,,,,
81,down,Nick Lowe,Half a Boy and Half a Man,79,46,82,,,,
82,-,The Nimmo Brothers,Moving On,-,65,2,,,,
83,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,83,1,,,,
84,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,67,9,,,,
85,-,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",-,27,3,,,,
86,-,Joe Bonamassa,Story of a Quarryman (Live),-,86,1,,,,
87,-,Bessie Smith,St. Louis Blues,-,87,3,,,,
88,-,Oli Brown,Start It Again,-,88,1,,,,
89,-,Beth Hart,Spirit of God (Live),-,89,1,,,,
90,-,ジュニア・ウェルズ,Can't Find My Baby,-,90,1,,,,
91,-,ジュニア・ウェルズ,Ways Like an Angel,-,91,1,,,,
92,-,The California Honeydrops,Live Learn,-,92,1,,,,
93,-,ジュニア・ウェルズ,Blues Hit Big Town (Alternate Take),-,93,1,,,,
94,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),93,93,2,,,,
95,-,ジュニア・ウェルズ,Lord Lord (Alternate Take),-,95,1,,,,
96,-,ジュニア・ウェルズ,Please Throw This Dog a Bone (Alternate Take),-,96,1,,,,
97,-,ジュニア・ウェルズ,Lord Lord,-,97,1,,,,
98,-,ジュニア・ウェルズ,Please Throw This Poor Dog a Bone,-,98,1,,,,
99,-,ジュニア・ウェルズ,Eagle Rock,-,99,1,,,,
100,down,Joanne Shaw Taylor,Just Another Word,80,50,79,,,,
