Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,220,,,,
2,up,米弟華特,Mannish Boy,2,1,221,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,217,,,,
4,up,Jasmine Kara,Ain’t No More Room,4,2,222,,,,
5,up,Etta James,At Last,19,3,217,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,219,,,,
7,down,Fleetwood Mac,Albatross,6,3,216,,,,
8,down,Jasmine Kara,In the Basement - Part 1,7,3,222,,,,
9,down,Canned Heat,On the Road Again,8,5,219,,,,
10,down,Jasmine Kara,Try My Love Again,9,1,219,,,,
11,down,Jack White,Fly Farm Blues,10,6,221,,,,
12,down,Seasick Steve,Thunderbird,11,7,222,,,,
13,down,Seasick Steve,Started Out With Nothin',12,9,222,,,,
14,down,Joanne Shaw Taylor,Going Home,13,10,220,,,,
15,down,Joe Bonamassa,Sloe Gin,14,11,221,,,,
16,down,Dorothy Moore,Misty Blue,15,11,221,,,,
17,-,Asoka,Herr Åsikt,-,17,1,,,,
18,up,Samuel Ljungblahd,Yeah Yeah Yeah,18,13,221,,,,
19,-,Bobby Rush,I'm Free,-,19,1,,,,
20,-,Gov't Mule,If Heartaches Were Nickels,-,20,1,,,,
21,-,Candye Kane,All You Can Eat (And You Can Eat It All Night Long),-,21,1,,,,
22,-,Asoka,Livets Stig,-,22,1,,,,
23,-,Albert King,I'll Play the Blues for You,-,23,1,,,,
24,-,Asoka,We're Talking,-,24,1,,,,
25,-,Jeff Healey,How Blue Can You Get,-,17,49,,,,
26,-,Tommy Castro,Soul Shake,-,11,16,,,,
27,-,Jeff Healey,Sittin' On Top of the World,-,22,2,,,,
28,-,Bettye LaVette,Things Have Changed,-,28,1,,,,
29,-,The Blues Brothers,Soul Man,-,26,6,,,,
