Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,154,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,155,,,,
3,up,米弟華特,Mannish Boy,3,1,155,,,,
4,up,Etta James,At Last,4,3,155,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,155,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,155,,,,
7,up,Canned Heat,On the Road Again,7,5,155,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,151,,,,
9,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,153,,,,
10,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,147,,,,
11,up,Jasmine Kara,Ain’t No More Room,12,2,155,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,8,154,,,,
13,up,John Lee Hooker,Boom Boom,14,11,91,,,,
14,up,The Rolling Stones,Just Your Fool,15,10,137,,,,
15,up,Fleetwood Mac,Albatross,16,3,149,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,89,,,,
17,up,Louise Hoffsten,Du Är Historia,18,15,80,,,,
18,down,Otis Taylor,Ten Million Slaves,9,3,145,,,,
19,up,Jack White,Fly Farm Blues,20,6,154,,,,
20,up,Louise Hoffsten,Förlåt,21,16,89,,,,
21,up,Gary Moore,Walking By Myself,22,14,154,,,,
22,up,Rolf Wikström,Jag Är Glad,23,16,102,,,,
23,down,Etta James,Something's Got a Hold on Me,19,14,154,,,,
24,up,Louise Hoffsten,Komposten,24,20,56,,,,
25,up,Canned Heat,Let's Work Together,25,16,154,,,,
26,up,Louise Hoffsten,Hemma IKväll,26,23,56,,,,
27,up,Solomon Burke,Don't Give Up On Me,27,14,95,,,,
28,up,Etta James,I'd Rather Go Blind,36,14,154,,,,
29,down,オマー,There's Nothing Like This (Remix),28,17,98,,,,
30,down,Seasick Steve,Thunderbird,29,7,155,,,,
31,down,Louise Hoffsten,Tröstar Jag Dig Då,30,27,56,,,,
32,down,Louise Hoffsten,Jag Vet,31,14,107,,,,
33,down,Sven Zetterberg,Your Love Is Contagious,32,10,92,,,,
34,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),33,16,154,,,,
35,down,Etta James,I Just Want to Make Love to You,34,10,154,,,,
36,down,Sven Zetterberg,Heartaches and Strifes,35,13,37,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,153,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),72,22,69,,,,
39,down,The Rolling Stones,Hate to See You Go,38,23,113,,,,
40,down,Seasick Steve,Started Out With Nothin',39,9,155,,,,
41,down,Joe Bonamassa,Sloe Gin,40,11,154,,,,
42,down,Sven Zetterberg,The World I Live In,41,30,58,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,154,,,,
44,down,Sven Zetterberg,This Is Better,43,34,34,,,,
45,down,Alice Boman,Waiting,44,21,132,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),45,14,27,,,,
47,down,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,153,,,,
48,down,Sven Zetterberg,Between So Long and Goodbye,47,31,96,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',48,23,128,,,,
50,down,Jonny Lang,Lie to Me,49,30,152,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,153,,,,
52,up,Joanne Shaw Taylor,Going Home,52,10,155,,,,
53,up,R.L. Burnside,It's Bad You Know,53,31,153,,,,
54,up,Joe Bonamassa,Stop!,54,31,153,,,,
55,up,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,154,,,,
56,up,Dorothy Moore,Misty Blue,56,11,154,,,,
57,up,Jeff Healey,I'm Torn Down,57,16,150,,,,
58,up,Solomon Burke,None of Us Are Free,58,28,118,,,,
59,-,Etta James,A Sunday Kind of Love,-,22,79,,,,
60,down,Joanne Shaw Taylor,Blackest Day,59,20,154,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,14,141,,,,
62,-,R. Crumb And His Cheap Suit Serenaders,Singing in the Bathtub,-,62,1,,,,
63,down,Bo Diddley,Bo Diddley,60,25,75,,,,
64,down,Samuel Ljungblahd,Everything,61,29,149,,,,
65,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,38,142,,,,
66,-,King King,Crazy,-,66,1,,,,
67,-,Mississippi Fred McDowell,You Gotta Move,-,63,2,,,,
68,down,Mark Selby,Don't You Throw That Mojo On Me,50,50,2,,,,
69,-,Duke Robillard,In the Wee Wee Hours,-,69,1,,,,
70,-,Joe Bonamassa,Black Roses,-,70,1,,,,
71,up,The Rolling Stones,Ride 'Em On Down,71,28,114,,,,
72,-,Low Budget Blues Band,The Devil's Right Hand,-,24,2,,,,
73,-,The Merits,Arabian Jerk (Instrumental),-,73,1,,,,
74,-,Fb Camiasi,Fenerbahçe Mohikan,-,74,1,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,49,9,,,,
76,down,Joe Bonamassa,Drive,62,15,9,,,,
