Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,102,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,102,,,,
3,up,米弟華特,Mannish Boy,3,1,102,,,,
4,up,Jasmine Kara,In the Basement - Part 1,6,3,102,,,,
5,down,Etta James,At Last,4,3,102,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,102,,,,
7,up,Canned Heat,On the Road Again,7,5,102,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,100,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,92,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,100,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,96,,,,
12,up,Jasmine Kara,Ain’t No More Room,13,2,102,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,102,,,,
14,up,John Lee Hooker,Boom Boom,15,11,40,,,,
15,up,The Rolling Stones,Just Your Fool,16,10,86,,,,
16,up,Fleetwood Mac,Albatross,17,3,101,,,,
17,up,Louise Hoffsten,Du Är Historia,18,15,29,,,,
18,up,Jack White,Fly Farm Blues,19,6,101,,,,
19,up,Louise Hoffsten,Förlåt,21,16,38,,,,
20,up,Rolf Wikström,Jag Är Glad,24,16,51,,,,
21,down,Gary Moore,Walking By Myself,20,14,102,,,,
22,up,Etta James,Something's Got a Hold on Me,54,14,102,,,,
23,up,オマー,There's Nothing Like This (Remix),30,17,46,,,,
24,up,Solomon Burke,Don't Give Up On Me,31,14,43,,,,
25,up,Canned Heat,Let's Work Together,32,16,102,,,,
26,up,Seasick Steve,Thunderbird,33,7,102,,,,
27,up,Etta James,I'd Rather Go Blind,48,14,102,,,,
28,up,Louise Hoffsten,Jag Vet,34,14,56,,,,
29,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,102,,,,
30,up,Sven Zetterberg,Your Love Is Contagious,35,10,41,,,,
31,-,Rory Gallagher,It Takes Time,-,31,1,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),38,16,102,,,,
33,up,Etta James,I Just Want to Make Love to You,39,10,102,,,,
34,up,The Rolling Stones,Hate to See You Go,40,23,62,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,41,19,102,,,,
36,up,Seasick Steve,Started Out With Nothin',43,9,102,,,,
37,up,Joe Bonamassa,Sloe Gin,44,11,102,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,24,102,,,,
39,down,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,45,,,,
40,up,Alice Boman,Waiting,46,21,80,,,,
41,up,Sven Zetterberg,Between So Long and Goodbye,49,31,45,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',42,23,76,,,,
43,-,Louise Hoffsten,På Andra Sidan Vättern,-,13,38,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,50,27,102,,,,
45,up,Jonny Lang,Lie to Me,52,30,101,,,,
46,-,LaVern Baker,Jim Dandy,-,46,1,,,,
47,up,Joanne Shaw Taylor,Going Home,53,10,102,,,,
48,up,Joe Bonamassa,Stop!,55,31,102,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,102,,,,
50,-,Rory Gallagher,Bullfrog Blues (Live),-,50,1,,,,
51,-,Robert Cray,Porch Light,-,51,1,,,,
52,up,R.L. Burnside,It's Bad You Know,57,31,102,,,,
53,-,Louise Hoffsten,Kände Mig Så Vilsen,-,18,9,,,,
54,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",22,15,45,,,,
55,down,Rolf Wikström,Nog Står Jag Ut Med Livet,23,16,45,,,,
56,-,Louise Hoffsten,Komposten,-,20,9,,,,
57,-,Louise Hoffsten,Mellan Noll Och Ingenting,-,23,9,,,,
58,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",25,18,45,,,,
59,-,Louise Hoffsten,Jag Tror På Dig Och Mig,-,24,9,,,,
60,down,Rolf Wikström,Istället För Tysnad,26,19,45,,,,
61,-,Louise Hoffsten,Hemma IKväll,-,23,9,,,,
62,down,Rolf Wikström,Jag Tänker Hålla Ut,27,21,45,,,,
63,down,Joanne Shaw Taylor,Blackest Day,58,20,102,,,,
64,down,Rolf Wikström,"Längtan, Ge Dig Av",28,22,45,,,,
65,down,Rolf Wikström,Krigsmannen,29,24,45,,,,
66,up,Dorothy Moore,Misty Blue,73,11,102,,,,
67,-,Louise Hoffsten,Hem Till Mig Själv,-,29,9,,,,
68,-,Louise Hoffsten,Tröstar Jag Dig Då,-,27,9,,,,
69,-,Big Daddy Wilson,The City Streets (Ps.23),-,69,1,,,,
70,down,Jeff Healey,I'm Torn Down,59,16,102,,,,
71,down,Solomon Burke,None of Us Are Free,61,28,67,,,,
72,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,97,,,,
73,-,Nick Lowe,Play That Fast Thing (One More Time),-,73,1,,,,
74,up,Samuel Ljungblahd,Everything,74,29,100,,,,
75,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,38,99,,,,
76,-,The Rolling Stones,Ride 'Em On Down,-,28,77,,,,
77,-,Nick Lowe,Shting Shtang,-,77,1,,,,
78,down,Lillian Glinn,Shreveport Blues,51,51,2,,,,
79,down,Lillian Glinn,Atlanta Blues,60,60,2,,,,
80,-,Etta James,Out of the Rain,-,40,6,,,,
81,-,Van Morrison,Only a Song,-,63,6,,,,
82,-,Etta James,A Sunday Kind of Love,-,22,64,,,,
83,-,Bo Diddley,Bo Diddley,-,25,28,,,,
