Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,43,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,43,,,,
3,up,米弟華特,Mannish Boy,3,1,43,,,,
4,up,Etta James,At Last,4,3,43,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,43,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,43,,,,
7,up,Canned Heat,On the Road Again,7,5,43,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,43,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,41,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,40,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,43,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,37,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,27,8,43,,,,
14,down,The Rolling Stones,Just Your Fool,13,10,27,,,,
15,down,Fleetwood Mac,Albatross,14,3,43,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),15,11,43,,,,
17,up,Etta James,Something's Got a Hold on Me,22,14,43,,,,
18,down,Jack White,Fly Farm Blues,16,6,42,,,,
19,down,Gary Moore,Walking By Myself,17,14,43,,,,
20,down,Seasick Steve,Thunderbird,18,7,43,,,,
21,down,Canned Heat,Let's Work Together,19,16,43,,,,
22,up,Etta James,I'd Rather Go Blind,25,14,43,,,,
23,down,Etta James,I Just Want to Make Love to You,20,10,43,,,,
24,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),21,16,43,,,,
25,down,John Lee Hooker,The Healer (feat. Carlos Santana),23,22,24,,,,
26,up,Etta James,A Sunday Kind of Love,63,22,14,,,,
27,-,Roy Buchanan,The Messiah Will Come Again (Live),-,27,1,,,,
28,down,Seasick Steve,Started Out With Nothin',26,9,43,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,19,43,,,,
30,up,Joe Bonamassa,Sloe Gin,30,11,43,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,24,43,,,,
32,up,Rolf Wikström,Allt Är Gjort Av Plåt,33,22,43,,,,
33,down,Alice Boman,Waiting,32,21,21,,,,
34,up,Louise Hoffsten,The Seduction of Sweet Louise,34,27,43,,,,
35,up,Jonny Lang,Lie to Me,35,30,42,,,,
36,up,Joanne Shaw Taylor,Going Home,36,10,43,,,,
37,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,37,1,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,42,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',46,23,22,,,,
40,down,Joe Bonamassa,Stop!,39,31,43,,,,
41,-,Roy Buchanan,Messiah (Messiah Will Come Again) [Live Markthalle Hamburg 24.02.1985],-,41,1,,,,
42,down,Samuel Ljungblahd,Yeah Yeah Yeah,40,13,43,,,,
43,down,R.L. Burnside,It's Bad You Know,41,31,43,,,,
44,down,Joanne Shaw Taylor,Blackest Day,42,20,43,,,,
45,down,Jeff Healey,I'm Torn Down,43,16,43,,,,
46,down,Dorothy Moore,Misty Blue,44,11,43,,,,
47,down,Solomon Burke,None of Us Are Free,45,28,8,,,,
48,up,Samuel Ljungblahd,Everything,48,29,43,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,43,,,,
50,up,Joe Bonamassa,So Many Roads,50,41,41,,,,
51,up,Seasick Steve,Happy Man,51,42,42,,,,
52,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),52,46,22,,,,
53,up,Jasmine Kara,Fire,53,17,40,,,,
54,up,Joanne Shaw Taylor,Time Has Come,54,43,42,,,,
55,up,Joe Bonamassa,Happier Times,55,44,42,,,,
56,up,Beth Hart,Mechanical Heart,56,45,40,,,,
57,up,Joanne Shaw Taylor,White Sugar,57,46,39,,,,
58,-,Rory Gallagher,Just Hit Town,-,58,1,,,,
59,-,Olof Samuelsson,Tidsoptimist,-,59,1,,,,
60,-,Salsa Rosso,Just the Way You Are,-,60,1,,,,
61,-,The Blue Shadows,Back to You (feat. Dave Alvin),-,61,1,,,,
62,-,Aretha Franklin,Drown In My Own Tears,-,62,1,,,,
63,-,R.L. Burnside,Shake 'Em on Down,-,63,1,,,,
64,-,Aretha Franklin,Night Life,-,64,1,,,,
65,up,Samuel Ljungblahd,In My Soul,66,65,2,,,,
66,down,Otis Taylor,Ten Million Slaves,58,47,39,,,,
67,up,Eric Clapton,Wonderful Tonight (Live Version),81,47,23,,,,
68,down,Nick Lowe,Half a Boy and Half a Man,61,46,38,,,,
69,-,Nina Simone,The House of the Rising Sun,-,69,2,,,,
70,-,Lightnin' Hopkins,Sinner's Prayer,-,70,1,,,,
71,up,Mick Clarke,Pretty Thing,83,71,2,,,,
72,up,Mick Clarke,Ain't Beggin' nobody,84,72,2,,,,
73,up,Mick Clarke,Hip-Shakin',85,73,2,,,,
74,up,Mick Clarke,Rat Trap,86,74,2,,,,
75,up,Mick Clarke,Blues All Day Long,87,75,2,,,,
76,up,Mick Clarke,Down at the Bridge,88,76,2,,,,
77,up,Mick Clarke,Snappin' at Your Heel,89,77,2,,,,
78,-,Vaya Con Dios,Heading for a Fall,-,78,1,,,,
79,up,Mick Clarke,Knocking at Your Door,90,79,2,,,,
80,down,Popa Chubby,More Time Making Love,38,38,2,,,,
81,up,Mick Clarke,Backseat Blues,91,81,2,,,,
82,up,Mick Clarke,The Water Is Rising,92,82,2,,,,
83,down,The Nighthawks,Three Times Your Fool,47,47,2,,,,
84,up,Popa Chubby,It's Alright,93,84,2,,,,
85,-,John Lee Hooker,Hit the Road,-,85,1,,,,
86,down,Joanne Shaw Taylor,Just Another Word,82,50,35,,,,
87,-,Jimmy Witherspoon,Nothing's Changed,-,87,1,,,,
88,-,Landon Tewers,I May Be Evil,-,88,1,,,,
89,-,Landon Tewers,Living a Lie,-,89,1,,,,
90,-,Landon Tewers,I Don't Need a Thing,-,90,1,,,,
91,-,Otis Rush,My Love Will Never Die (Alternate Take),-,91,1,,,,
92,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,33,3,,,,
93,down,Misty Blues,Treat Me Like I Want,67,67,2,,,,
94,down,Misty Blues,Hold Me Tight,68,68,2,,,,
95,down,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Sorry Ain't Good Enough,69,69,2,,,,
96,up,Etta James,Purple Rain,100,52,34,,,,
97,down,Wentus Blues Band,She's a Killer Hot Blonde (feat. Duke Robillard),70,70,2,,,,
98,down,Wentus Blues Band,First We Take Manhattan (feat. Duke Robillard),71,71,2,,,,
99,-,Canned Heat,Going Up the Country,-,10,33,,,,
100,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,32,,,,
