Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,米弟華特,Mannish Boy,2,1,79,,,,
3,up,Etta James,At Last,9,3,79,,,,
4,down,Jasmine Kara,In the Basement - Part 1,3,3,79,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,79,,,,
6,down,Jasmine Kara,Try My Love Again,5,1,79,,,,
7,down,Canned Heat,On the Road Again,6,5,79,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,79,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,77,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,77,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,73,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,8,79,,,,
13,up,John Lee Hooker,Boom Boom,13,11,17,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,63,,,,
15,up,Fleetwood Mac,Albatross,23,3,78,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,35,,,,
17,down,Louise Hoffsten,Du Är Historia,15,15,6,,,,
18,up,Louise Hoffsten,Kände Mig Så Vilsen,18,18,6,,,,
19,up,Jack White,Fly Farm Blues,19,6,78,,,,
20,up,Louise Hoffsten,Förlåt,20,16,15,,,,
21,up,Louise Hoffsten,Komposten,21,20,6,,,,
22,up,Gary Moore,Walking By Myself,22,14,79,,,,
23,up,Louise Hoffsten,Mellan Noll Och Ingenting,24,23,6,,,,
24,down,オマー,There's Nothing Like This (Remix),17,17,23,,,,
25,up,Louise Hoffsten,Jag Tror På Dig Och Mig,25,24,6,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,14,77,,,,
27,down,Louise Hoffsten,Hemma IKväll,26,23,6,,,,
28,down,Solomon Burke,Don't Give Up On Me,27,14,20,,,,
29,down,Seasick Steve,Thunderbird,28,7,79,,,,
30,up,Louise Hoffsten,Hem Till Mig Själv,30,29,6,,,,
31,up,Canned Heat,Let's Work Together,31,16,79,,,,
32,up,Louise Hoffsten,Tröstar Jag Dig Då,32,27,6,,,,
33,up,Louise Hoffsten,Jag Vet,35,14,33,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',50,23,53,,,,
35,up,Sven Zetterberg,Your Love Is Contagious,37,10,18,,,,
36,-,Sugar Pie DeSanto,I Don't Wanna Fuss,-,36,1,,,,
37,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),38,16,79,,,,
38,up,Etta James,I Just Want to Make Love to You,39,10,79,,,,
39,down,Etta James,I'd Rather Go Blind,34,14,79,,,,
40,down,Etta James,Something's Got a Hold on Me,36,14,79,,,,
41,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,22,51,,,,
42,down,Seasick Steve,Started Out With Nothin',41,9,79,,,,
43,down,Joe Bonamassa,Sloe Gin,42,11,79,,,,
44,up,Jeff Healey,I'm Torn Down,45,16,79,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,79,,,,
46,up,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,79,,,,
47,up,Sven Zetterberg,Between So Long and Goodbye,47,31,22,,,,
48,down,Alice Boman,Waiting,44,21,57,,,,
49,down,Louise Hoffsten,The Seduction of Sweet Louise,48,27,79,,,,
50,down,Jonny Lang,Lie to Me,49,30,78,,,,
51,up,Joe Bonamassa,The Ballad of John Henry,55,19,79,,,,
52,up,Etta James,A Sunday Kind of Love,79,22,47,,,,
53,down,Joanne Shaw Taylor,Going Home,51,10,79,,,,
54,down,Joe Bonamassa,Stop!,52,31,79,,,,
55,down,Samuel Ljungblahd,Yeah Yeah Yeah,53,13,79,,,,
56,down,R.L. Burnside,It's Bad You Know,54,31,79,,,,
57,down,Joanne Shaw Taylor,Blackest Day,56,20,79,,,,
58,down,Dorothy Moore,Misty Blue,57,11,79,,,,
59,down,Solomon Burke,None of Us Are Free,58,28,44,,,,
60,down,Samuel Ljungblahd,Everything,59,29,79,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,38,79,,,,
62,down,The Rolling Stones,Ride 'Em On Down,61,28,57,,,,
63,up,Bo Diddley,Bo Diddley,85,25,8,,,,
64,down,Jasmine Kara,Fire,62,17,76,,,,
65,down,Joe Bonamassa,So Many Roads,63,41,77,,,,
66,down,Seasick Steve,Happy Man,65,42,78,,,,
67,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),66,46,48,,,,
68,down,Joanne Shaw Taylor,Time Has Come,67,43,77,,,,
69,down,Joe Bonamassa,Happier Times,68,44,77,,,,
70,down,Beth Hart,Mechanical Heart,69,45,75,,,,
71,down,Joanne Shaw Taylor,White Sugar,70,46,74,,,,
72,-,Göran Ringbom,Med värme och med iskall champagne (feat. Theresa Andersson),-,72,1,,,,
73,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,73,1,,,,
74,-,Jimmy Witherspoon,It,-,74,1,,,,
75,-,Dominic Miller & Neil Stacey,Dylan,-,75,1,,,,
76,-,King King,I Don’t Wanna Lie,-,76,1,,,,
77,down,Otis Taylor,Ten Million Slaves,71,47,74,,,,
78,-,Wanda Jackson,Singing the Blues,-,78,1,,,,
79,up,Eric Clapton,Wonderful Tonight (Live Version),82,47,50,,,,
80,down,Nick Lowe,Half a Boy and Half a Man,74,46,72,,,,
81,-,Wanda Jackson,"Oh, Lonesome Me",-,81,1,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,82,1,,,,
83,down,Joanne Shaw Taylor,Just Another Word,75,50,69,,,,
84,-,Joe Bonamassa,Lonesome Road Blues,-,84,1,,,,
85,down,Etta James,Purple Rain,76,52,64,,,,
86,-,William Moore,Old Country Rock,-,85,1,,,,
87,-,William Moore,Ragtime Millionaire,-,86,1,,,,
88,-,L. J. Johnson,Your Magic Put a Spell On Me,-,87,1,,,,
89,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,65,7,,,,
90,down,Milt Trenier & His Solid Six,You're Killin' Me,33,33,2,,,,
91,-,The Black Keys,Crawling Kingsnake (Edit),-,66,2,,,,
92,-,The Black Keys,Going Down South,-,39,1,,,,
93,-,The Black Keys,Crawling Kingsnake,-,74,1,,,,
94,-,Tejon Street Corner Thieves,Whiskey,-,94,1,,,,
95,-,ウィリー・ディクスン,I Can't Quit You Baby,-,95,1,,,,
96,-,Pontus Snibb,Walk A Mile (feat. Wreck Of Blues & Papa Dee),-,15,3,,,,
97,-,Pontus Snibb,My Kind Of Thing (feat. Wreck Of Blues),-,92,2,,,,
98,-,Milk'n Blues,Long Train Runnin' (Live),-,98,1,,,,
99,down,Peps Persson,Oh Boy,77,64,6,,,,
100,down,Joanne Shaw Taylor,Watch 'Em Burn,80,17,60,,,,
