Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,0,,,,
2,up,Gary Moore,Still Got the Blues,2,1,0,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,0,,,,
4,up,Etta James,At Last,4,3,0,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,0,,,,
6,up,Jasmine Kara,Ain’t No More Room,7,2,0,,,,
7,up,B.B. King,The Thrill Is Gone,8,7,0,,,,
8,up,Otis Taylor,Ten Million Slaves,9,3,0,,,,
9,down,Canned Heat,On the Road Again,6,5,0,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,0,,,,
11,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,0,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,0,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,0,,,,
14,up,Fleetwood Mac,Albatross,72,3,0,,,,
15,down,Louise Hoffsten,På Andra Sidan Vättern,14,13,0,,,,
16,up,Tommy Castro,Soul Shake,40,11,0,,,,
17,down,米弟華特,Mannish Boy,15,1,0,,,,
18,down,Jack White,Fly Farm Blues,16,6,0,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),17,11,0,,,,
20,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,0,,,,
21,down,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,0,,,,
22,down,Rolf Wikström,Jag Är Glad,20,16,0,,,,
23,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",21,18,0,,,,
24,down,Rolf Wikström,Istället För Tysnad,23,19,0,,,,
25,down,Gary Moore,Walking By Myself,24,14,0,,,,
26,down,Rolf Wikström,Jag Tänker Hålla Ut,25,21,0,,,,
27,down,Rolf Wikström,"Längtan, Ge Dig Av",26,22,0,,,,
28,down,Rolf Wikström,Krigsmannen,27,24,0,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,0,,,,
30,down,Seasick Steve,Thunderbird,29,7,0,,,,
31,up,Canned Heat,Let's Work Together,32,16,0,,,,
32,down,Etta James,Something's Got a Hold on Me,22,14,0,,,,
33,down,Seasick Steve,Started Out With Nothin',30,9,0,,,,
34,down,Etta James,I Just Want to Make Love to You,33,10,0,,,,
35,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),35,16,0,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),36,22,0,,,,
37,up,Rolf Wikström,Allt Är Gjort Av Plåt,49,22,0,,,,
38,up,Joe Bonamassa,The Ballad of John Henry,38,19,0,,,,
39,down,Etta James,I'd Rather Go Blind,31,14,0,,,,
40,down,Joe Bonamassa,Sloe Gin,39,11,0,,,,
41,up,Blues,Mot Alla Odds,41,28,0,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,0,,,,
43,up,Louise Hoffsten,The Seduction of Sweet Louise,43,27,0,,,,
44,-,Etta James,A Sunday Kind of Love,-,22,0,,,,
45,up,Jonny Lang,Lie to Me,71,30,0,,,,
46,down,The Blues Brothers,Sweet Home Chicago (Live),45,34,0,,,,
47,up,Joanne Shaw Taylor,Going Home,47,10,0,,,,
48,-,Bernard Allison,Blues Party,-,48,0,,,,
49,down,Seasick Steve,Happy Man,44,42,0,,,,
50,up,Alice Boman,Waiting,50,21,0,,,,
51,up,Joe Bonamassa,Stop!,51,31,0,,,,
52,up,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,0,,,,
53,up,R.L. Burnside,It's Bad You Know,53,31,0,,,,
54,up,Joanne Shaw Taylor,Blackest Day,54,20,0,,,,
55,up,Jeff Healey,I'm Torn Down,55,16,0,,,,
56,up,Dorothy Moore,Misty Blue,56,11,0,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,38,0,,,,
58,up,Samuel Ljungblahd,Everything,58,29,0,,,,
59,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),60,46,0,,,,
60,up,Joe Bonamassa,So Many Roads,61,41,0,,,,
61,up,Joanne Shaw Taylor,Time Has Come,62,43,0,,,,
62,up,Joe Bonamassa,Happier Times,63,44,0,,,,
63,up,Jasmine Kara,Fire,64,17,0,,,,
64,up,Beth Hart,Mechanical Heart,65,45,0,,,,
65,up,Joanne Shaw Taylor,White Sugar,66,46,0,,,,
66,up,Otis Taylor,Ten Million Slaves,67,47,0,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,56,0,,,,
68,up,Nick Lowe,Half a Boy and Half a Man,69,46,0,,,,
69,up,Joanne Shaw Taylor,Just Another Word,70,50,0,,,,
70,up,Canned Heat,Going Up the Country,73,10,0,,,,
71,up,Joanne Shaw Taylor,Watch 'Em Burn,74,17,0,,,,
72,up,Joanne Shaw Taylor,Bones,75,55,0,,,,
73,up,Jeff Healey,Jambalaya,76,56,0,,,,
74,up,Etta James,Purple Rain,77,52,0,,,,
75,up,John Norum,It's Only Money,81,57,0,,,,
76,up,Joanne Shaw Taylor,Heavy Heart,82,58,0,,,,
77,up,Seasick Steve,Walkin Man,83,55,0,,,,
78,up,Jeff Healey,How Blue Can You Get,99,17,0,,,,
79,-,Mississippi Fred McDowell,Fred's Worried Life Blues,-,79,0,,,,
80,up,John Norum,Play Yard Blues,100,63,0,,,,
81,-,John Norum,Got My Eyes On You,-,64,0,,,,
82,-,Sonny Boy Williamson,Trying to Get Back On My Feet (Stereo Version),-,82,0,,,,
83,-,Ruthie Foster,Open Sky,-,83,0,,,,
84,up,Joe Bonamassa,Reconsider Baby,84,84,0,,,,
85,-,Ruthie Foster,Working Woman,-,85,0,,,,
86,-,John Norum,Ditch Queen,-,67,0,,,,
87,-,Gary Moore,The Sky Is Crying,-,85,0,,,,
88,down,Gary Hoey,I Felt Alive,48,48,0,,,,
89,-,John Norum,Let It Shine,-,68,0,,,,
90,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,90,0,,,,
91,-,Jonny Lang,Cherry Red Wine,-,91,0,,,,
92,-,Joe Bonamassa,Dirt In My Pocket,-,55,0,,,,
93,-,Joe Bonamassa,One of These Days,-,72,0,,,,
94,-,Joe Bonamassa,Drive,-,15,0,,,,
95,-,Beth Hart & Joe Bonamassa,Black Coffee,-,95,0,,,,
96,-,Aynsley Lister,Everything I Have to Give,-,96,0,,,,
97,-,Aynsley Lister,Won't Be Taken Down,-,97,0,,,,
98,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,98,0,,,,
99,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,59,0,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,100,0,,,,
