Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,95,,,,
3,up,Etta James,At Last,3,3,95,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,95,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,95,,,,
6,up,米弟華特,Mannish Boy,14,1,95,,,,
7,down,Canned Heat,On the Road Again,6,5,95,,,,
8,down,Jasmine Kara,Ain’t No More Room,7,2,95,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,93,,,,
10,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,9,2,93,,,,
11,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",10,8,89,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,8,95,,,,
13,down,John Lee Hooker,Boom Boom,11,11,33,,,,
14,down,The Rolling Stones,Just Your Fool,12,10,79,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,14,93,,,,
16,-,Otis Taylor,Ten Million Slaves,-,3,85,,,,
17,down,Fleetwood Mac,Albatross,15,3,94,,,,
18,down,Louise Hoffsten,Du Är Historia,16,15,22,,,,
19,down,Jack White,Fly Farm Blues,17,6,94,,,,
20,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,95,,,,
21,down,Louise Hoffsten,Förlåt,18,16,31,,,,
22,down,Rolf Wikström,Jag Är Glad,19,16,44,,,,
23,up,Gary Moore,Walking By Myself,24,14,95,,,,
24,down,オマー,There's Nothing Like This (Remix),20,17,39,,,,
25,down,Solomon Burke,Don't Give Up On Me,21,14,36,,,,
26,down,Canned Heat,Let's Work Together,22,16,95,,,,
27,down,Seasick Steve,Thunderbird,23,7,95,,,,
28,down,Louise Hoffsten,Jag Vet,27,14,49,,,,
29,down,Sven Zetterberg,Your Love Is Contagious,28,10,34,,,,
30,up,Etta James,I Just Want to Make Love to You,31,10,95,,,,
31,up,R.L. Burnside,It's Bad You Know,48,31,95,,,,
32,up,The Rolling Stones,Hate to See You Go,33,23,55,,,,
33,up,Joe Bonamassa,The Ballad of John Henry,34,19,95,,,,
34,down,Etta James,I'd Rather Go Blind,26,14,95,,,,
35,up,Seasick Steve,Started Out With Nothin',35,9,95,,,,
36,down,Etta James,Something's Got a Hold on Me,29,14,95,,,,
37,down,Joe Bonamassa,Sloe Gin,36,11,95,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,24,95,,,,
39,down,Alice Boman,Waiting,38,21,73,,,,
40,down,Rolf Wikström,Allt Är Gjort Av Plåt,39,22,95,,,,
41,-,M Train,Diesel,-,41,1,,,,
42,-,Parker Smith,Ol' Dog Blue,-,42,1,,,,
43,down,Sven Zetterberg,Between So Long and Goodbye,40,31,38,,,,
44,down,Louise Hoffsten,The Seduction of Sweet Louise,41,27,95,,,,
45,down,Jonny Lang,Lie to Me,42,30,94,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',43,23,69,,,,
47,down,Joanne Shaw Taylor,Going Home,44,10,95,,,,
48,down,Joe Bonamassa,Stop!,45,31,95,,,,
49,down,Samuel Ljungblahd,Yeah Yeah Yeah,47,13,95,,,,
50,down,Joanne Shaw Taylor,Blackest Day,49,20,95,,,,
51,down,Jeff Healey,I'm Torn Down,50,16,95,,,,
52,down,Solomon Burke,None of Us Are Free,51,28,60,,,,
53,down,Dorothy Moore,Misty Blue,52,11,95,,,,
54,down,Samuel Ljungblahd,Everything,53,29,94,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,95,,,,
56,down,The Rolling Stones,Ride 'Em On Down,55,28,73,,,,
57,up,Jasmine Kara,Fire,57,17,92,,,,
58,up,Joe Bonamassa,So Many Roads,58,41,93,,,,
59,up,Seasick Steve,Happy Man,59,42,94,,,,
60,up,Joanne Shaw Taylor,Time Has Come,61,43,93,,,,
61,up,Joe Bonamassa,Happier Times,62,44,93,,,,
62,down,Nick Lowe,Half a Boy and Half a Man,46,46,85,,,,
63,up,Etta James,A Sunday Kind of Love,63,22,62,,,,
64,up,John Mayer Trio,I Got a Woman (Live),64,61,15,,,,
65,up,Otis Taylor,Ten Million Slaves,65,47,86,,,,
66,up,Beth Hart,Mechanical Heart,66,45,89,,,,
67,up,Joanne Shaw Taylor,White Sugar,67,46,88,,,,
68,up,Joanne Shaw Taylor,Just Another Word,69,50,82,,,,
69,up,Etta James,Purple Rain,70,52,76,,,,
70,up,Joanne Shaw Taylor,Watch 'Em Burn,71,17,72,,,,
71,up,Joanne Shaw Taylor,Bones,72,55,70,,,,
72,up,Jeff Healey,Jambalaya,73,56,65,,,,
73,up,John Norum,It's Only Money,74,57,62,,,,
74,up,Joanne Shaw Taylor,Heavy Heart,75,58,54,,,,
75,up,Seasick Steve,Walkin Man,81,55,49,,,,
76,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,56,13,,,,
77,up,Jeff Healey,How Blue Can You Get,89,17,44,,,,
78,up,Albert Cummings,Lonely Bed,100,52,33,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,22,58,,,,
80,-,John Norum,Play Yard Blues,-,63,32,,,,
81,-,Peps Blodsband,För Livet,-,19,4,,,,
82,-,Breakout,Kiedy Bylem Malym Chlopcem,-,69,2,,,,
83,-,Ruthie Foster,Good Sailor,-,83,1,,,,
84,-,Tottas Bluesband,I'm Going Down,-,69,1,,,,
85,-,Big Daddy Wilson,He Cares for Me (Remix),-,85,1,,,,
86,-,John Norum,Got My Eyes On You,-,64,23,,,,
87,down,Bo Diddley,Bo Diddley,56,25,24,,,,
88,-,Blue for Two,Cherokee Dance,-,88,1,,,,
89,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),60,46,54,,,,
90,-,Si Cranstoun,Dance For Evermore,-,83,2,,,,
91,-,Blue for Two,I'm Your Witch Doctor,-,91,1,,,,
92,-,Gary B.B. Coleman,The Sky Is Cryin',-,72,3,,,,
93,down,Eric Clapton,Wonderful Tonight (Live Version),68,47,60,,,,
94,-,Rory Gallagher,Daughter of the Everglades,-,23,1,,,,
95,down,Amos Milburn,"Let Me Go Home, Whiskey",79,79,2,,,,
96,-,Blue for Two,We Don't Dance,-,96,1,,,,
97,-,Paul Zachrisson,Min Gamla Diesel,-,97,1,,,,
98,-,The Rolling Stones,I Can't Quit You Baby,-,71,3,,,,
99,-,"Eric Clapton, Jools Holland & Solomon Burke",Message to My Son,-,99,1,,,,
100,-,Joe Bonamassa,Dirt In My Pocket,-,55,17,,,,
