Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,50,,,,
3,up,米弟華特,Mannish Boy,3,1,50,,,,
4,up,Etta James,At Last,7,3,50,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,50,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,50,,,,
7,down,Canned Heat,On the Road Again,6,5,50,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,48,,,,
9,up,Jasmine Kara,Ain’t No More Room,12,2,50,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,46,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,44,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),61,10,30,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,50,,,,
14,up,The Rolling Stones,Just Your Fool,14,10,34,,,,
15,up,Fleetwood Mac,Albatross,15,3,49,,,,
16,up,Jack White,Fly Farm Blues,21,6,49,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),19,11,50,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",75,15,30,,,,
19,up,Rolf Wikström,Nog Står Jag Ut Med Livet,77,16,30,,,,
20,up,Rolf Wikström,Jag Är Glad,79,16,30,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",80,18,30,,,,
22,up,Rolf Wikström,Istället För Tysnad,81,19,30,,,,
23,up,Gary Moore,Walking By Myself,24,14,50,,,,
24,up,Etta James,Something's Got a Hold on Me,36,14,50,,,,
25,up,Rolf Wikström,Jag Tänker Hålla Ut,82,21,30,,,,
26,-,Taj Farrant,Just Can't Sleep,-,26,1,,,,
27,up,Rolf Wikström,"Längtan, Ge Dig Av",83,22,30,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,50,,,,
29,up,Rolf Wikström,Krigsmannen,84,24,30,,,,
30,up,Seasick Steve,Thunderbird,31,7,50,,,,
31,-,B.B. King,Dust My Broom,-,31,1,,,,
32,up,Canned Heat,Let's Work Together,33,16,50,,,,
33,down,Louise Hoffsten,Jag Vet,26,14,4,,,,
34,up,Etta James,I'd Rather Go Blind,35,14,50,,,,
35,down,Etta James,I Just Want to Make Love to You,29,10,50,,,,
36,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),37,16,50,,,,
37,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,22,29,,,,
38,up,Seasick Steve,Started Out With Nothin',40,9,50,,,,
39,up,Joe Bonamassa,Sloe Gin,41,11,50,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,24,50,,,,
41,up,Alice Boman,Waiting,43,21,28,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,27,19,50,,,,
43,up,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,50,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,45,27,50,,,,
45,up,Jonny Lang,Lie to Me,46,30,49,,,,
46,up,Joanne Shaw Taylor,Going Home,47,10,50,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',48,23,28,,,,
48,up,Joe Bonamassa,Stop!,49,31,50,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,50,13,50,,,,
50,up,R.L. Burnside,It's Bad You Know,53,31,50,,,,
51,up,Joanne Shaw Taylor,Blackest Day,54,20,50,,,,
52,up,Jeff Healey,I'm Torn Down,58,16,50,,,,
53,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,48,,,,
54,up,Dorothy Moore,Misty Blue,59,11,50,,,,
55,up,Solomon Burke,None of Us Are Free,60,28,15,,,,
56,down,Louise Hoffsten,På Andra Sidan Vättern,16,13,33,,,,
57,up,Samuel Ljungblahd,Everything,76,29,50,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',78,38,50,,,,
59,down,The Rolling Stones,Ride 'Em On Down,52,28,28,,,,
60,down,Louise Hoffsten,Kände Mig Så Vilsen,18,18,4,,,,
61,down,Louise Hoffsten,Du Är Historia,20,15,4,,,,
62,down,Louise Hoffsten,Förlåt,22,16,4,,,,
63,down,Louise Hoffsten,Komposten,23,20,4,,,,
64,down,Louise Hoffsten,Mellan Noll Och Ingenting,25,23,4,,,,
65,up,Joe Bonamassa,So Many Roads,94,41,48,,,,
66,down,Louise Hoffsten,Jag Tror På Dig Och Mig,28,24,4,,,,
67,down,Louise Hoffsten,Hemma IKväll,30,23,4,,,,
68,-,Canned Heat,Going Up the Country,-,10,38,,,,
69,down,Louise Hoffsten,Hem Till Mig Själv,32,29,4,,,,
70,down,Louise Hoffsten,Tröstar Jag Dig Då,34,27,4,,,,
71,up,Seasick Steve,Happy Man,97,42,49,,,,
72,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),98,46,26,,,,
73,up,Jasmine Kara,Fire,99,17,47,,,,
74,-,Joanne Shaw Taylor,Time Has Come,-,43,48,,,,
75,-,Joe Bonamassa,Happier Times,-,44,48,,,,
76,down,The Rolling Stones,Hate to See You Go,39,23,28,,,,
77,-,Joe Bonamassa,I Got All You Need,-,77,1,,,,
78,up,Joanne Shaw Taylor,Just Another Word,85,50,42,,,,
79,-,Martin Kershaw & Philip Kershaw,Electric Blues,-,79,1,,,,
80,-,Martin Kershaw & Philip Kershaw,Sultry Blues,-,80,1,,,,
81,-,Martin Kershaw & Philip Kershaw,Guitar Blues,-,81,1,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,15,3,,,,
83,-,C.W. Stoneking,The Love Me or Die,-,58,4,,,,
84,-,Beth Hart,Mechanical Heart,-,45,46,,,,
85,-,Joanne Shaw Taylor,White Sugar,-,46,45,,,,
86,-,Otis Taylor,Ten Million Slaves,-,47,45,,,,
87,-,Aynsley Lister,With Me Tonight (Live),-,77,1,,,,
88,-,Thorbjørn Risager & The Black Tornado,Sin City,-,88,1,,,,
89,-,B.B. King & The B.B. King Orchestra,The Thrill Is Gone (Live),-,89,1,,,,
90,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,33,6,,,,
91,-,Sven Zetterberg,One Day At a Time,-,91,1,,,,
92,-,Big Mama Thornton,Hound Dog (08-13-52),-,92,1,,,,
93,-,Brittany Howard,Stay High,-,27,10,,,,
94,-,Howlin' Wolf,The Red Rooster,-,94,1,,,,
95,-,Joe Bonamassa,Different Shades of Blue (Live),-,95,1,,,,
96,-,B.B. King,Dust My Broom,-,96,1,,,,
97,-,Robert Johnson,Me and the Devil Blues,-,97,1,,,,
98,down,Khánh Phương,Chiec Khan Gio Am,86,86,2,,,,
99,-,Christian Larsson,Unshaken,-,99,1,,,,
100,-,Nick Lowe,Half a Boy and Half a Man,-,46,44,,,,
