Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,16,,,,
3,up,米弟華特,Mannish Boy,3,1,16,,,,
4,up,Jasmine Kara,In the Basement - Part 1,4,3,16,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,16,,,,
6,up,Etta James,At Last,6,3,16,,,,
7,up,Canned Heat,On the Road Again,7,5,16,,,,
8,up,Jasmine Kara,Ain’t No More Room,11,2,16,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,16,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,13,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,16,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,15,,,,
13,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,15,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,8,16,,,,
15,up,Fleetwood Mac,Albatross,15,3,16,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,16,,,,
17,up,Jack White,Fly Farm Blues,17,6,15,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),18,11,16,,,,
19,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,15,,,,
20,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,15,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,15,,,,
22,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,15,,,,
23,up,Rolf Wikström,Istället För Tysnad,23,19,15,,,,
24,up,Gary Moore,Walking By Myself,24,14,16,,,,
25,up,Rolf Wikström,Jag Tänker Hålla Ut,25,21,15,,,,
26,up,Rolf Wikström,"Längtan, Ge Dig Av",26,22,15,,,,
27,up,Rolf Wikström,Krigsmannen,27,24,15,,,,
28,up,Seasick Steve,Thunderbird,28,7,16,,,,
29,up,Canned Heat,Let's Work Together,29,16,16,,,,
30,up,Etta James,I'd Rather Go Blind,34,14,16,,,,
31,up,Etta James,Something's Got a Hold on Me,36,14,16,,,,
32,down,Etta James,I Just Want to Make Love to You,30,10,16,,,,
33,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,16,,,,
34,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,22,7,,,,
35,down,Seasick Steve,Started Out With Nothin',33,9,16,,,,
36,down,Sven Zetterberg,It Slipped Right Through My Hands,35,29,11,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,16,,,,
38,up,Sven Zetterberg,The World I Live In,38,30,11,,,,
39,up,Joe Bonamassa,Sloe Gin,39,11,16,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,16,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,42,27,16,,,,
42,up,Jonny Lang,Lie to Me,44,30,15,,,,
43,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,45,41,11,,,,
44,up,Rolf Wikström,Allt Är Gjort Av Plåt,46,22,16,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',63,23,9,,,,
46,up,Joanne Shaw Taylor,Going Home,47,10,16,,,,
47,-,My My Snake Eyes,My Baby Knows (feat. Malena Stark),-,47,1,,,,
48,up,Joe Bonamassa,Stop!,50,31,16,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,51,13,16,,,,
50,up,R.L. Burnside,It's Bad You Know,52,31,16,,,,
51,up,Joanne Shaw Taylor,Blackest Day,53,20,16,,,,
52,down,Dorothy Moore,Misty Blue,43,11,16,,,,
53,up,Jeff Healey,I'm Torn Down,54,16,16,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,16,,,,
55,up,Samuel Ljungblahd,Everything,56,29,16,,,,
56,up,Seasick Steve,Happy Man,57,42,16,,,,
57,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,46,6,,,,
58,up,Joe Bonamassa,So Many Roads,59,41,16,,,,
59,up,Joanne Shaw Taylor,Time Has Come,60,43,16,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,14,16,,,,
61,up,Joe Bonamassa,Happier Times,66,44,16,,,,
62,up,Jasmine Kara,Fire,72,17,15,,,,
63,up,Beth Hart,Mechanical Heart,97,45,15,,,,
64,-,My My Snake Eyes,I Can't Sleep (feat. Red Revision),-,64,1,,,,
65,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),48,48,2,,,,
66,-,The Soul of John Black,Cher,-,66,1,,,,
67,-,Charlie Musselwhite,Rockin' My Boogie,-,67,1,,,,
68,-,Etta James,Something's Gotta Hold On Me,-,68,1,,,,
69,-,Breakout,Kiedy Bylem Malym Chlopcem,-,69,1,,,,
70,-,Alan Wilson,Childhood's End,-,70,1,,,,
71,-,Memphis Minnie & Kansas Joe McCoy,That Will Be Alright,-,71,1,,,,
72,-,Memphis Minnie & Kansas Joe McCoy,I Want That,-,72,1,,,,
73,-,Memphis Minnie & Kansas Joe,Beat It Right,-,73,1,,,,
74,-,Memphis Minnie & Kansas Joe,Joliet Bound,-,74,1,,,,
75,up,Joanne Shaw Taylor,White Sugar,99,46,14,,,,
76,-,Memphis Minnie & Kansas Joe,You Know You Done Me Wrong,-,76,1,,,,
77,up,Như Quỳnh,Cho Nguoi,84,77,2,,,,
78,down,Jonny Lang,Turn Around,40,40,2,,,,
79,up,Professor Longhair,Junco Partner,85,79,2,,,,
80,up,Professor Longhair,Who's Been Foolin' You?,86,80,2,,,,
81,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,65,1,,,,
82,up,Professor Longhair,Misery,87,82,2,,,,
83,-,Si Cranstoun,Dance For Evermore,-,83,1,,,,
84,up,プロフェッサー・ロングヘア,Cry To Me,88,84,2,,,,
85,up,プロフェッサー・ロングヘア,Her Mind Is Gone,89,85,2,,,,
86,-,Elmore James,Dust My Broom,-,29,1,,,,
87,-,Sven Zetterberg,Love Can Go Wrong,-,70,1,,,,
88,up,Otis Taylor,Ten Million Slaves,100,47,14,,,,
89,-,Altered Five Blues Band,"Here's Your Hat, What's Your Hurry",-,77,1,,,,
90,-,Altered Five Blues Band,Move House,-,78,1,,,,
91,-,Altered Five Blues Band,I Got You,-,79,1,,,,
92,-,Professor Longhair,PI Boogie,-,80,1,,,,
93,-,Koko Taylor,Hey Baby,-,81,1,,,,
94,-,Brittany Howard,Stay High,-,27,3,,,,
95,-,キャンド・ヒート,Time Was (Remastered),-,86,1,,,,
96,down,Skyla Burrel Blues Band,Dirt Poor,80,80,2,,,,
97,-,Hazmat Modine,Bahamut,-,83,1,,,,
98,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,2,,,,
99,-,Nick Lowe,Half a Boy and Half a Man,-,46,13,,,,
100,-,Baba Moe,Nära mig,-,66,3,,,,
