Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,7,,,,
3,up,Jasmine Kara,In the Basement - Part 1,4,3,7,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,7,,,,
5,up,Canned Heat,On the Road Again,7,5,7,,,,
6,down,米弟華特,Mannish Boy,3,1,7,,,,
7,down,Etta James,At Last,6,3,7,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,7,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,7,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,7,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),60,10,6,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",63,8,6,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,7,,,,
14,down,Fleetwood Mac,Albatross,13,3,7,,,,
15,down,Louise Hoffsten,På Andra Sidan Vättern,14,13,7,,,,
16,up,Jack White,Fly Farm Blues,16,6,6,,,,
17,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",71,15,6,,,,
18,up,Rolf Wikström,Nog Står Jag Ut Med Livet,73,16,6,,,,
19,down,Gary Moore,Walking By Myself,15,14,7,,,,
20,up,Rolf Wikström,Jag Är Glad,74,16,6,,,,
21,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",75,18,6,,,,
22,up,Rolf Wikström,Istället För Tysnad,76,19,6,,,,
23,up,Rolf Wikström,Jag Tänker Hålla Ut,77,21,6,,,,
24,up,Rolf Wikström,"Längtan, Ge Dig Av",78,22,6,,,,
25,up,Rolf Wikström,Krigsmannen,81,24,6,,,,
26,down,Seasick Steve,Thunderbird,17,7,7,,,,
27,down,Canned Heat,Let's Work Together,18,16,7,,,,
28,down,Etta James,I'd Rather Go Blind,27,14,7,,,,
29,down,Etta James,Something's Got a Hold on Me,19,14,7,,,,
30,down,Etta James,I Just Want to Make Love to You,20,10,7,,,,
31,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),21,16,7,,,,
32,down,Seasick Steve,Started Out With Nothin',23,9,7,,,,
33,up,Sven Zetterberg,It Slipped Right Through My Hands,57,29,2,,,,
34,-,Minnie Riperton,Christmas Love,-,34,1,,,,
35,down,Joe Bonamassa,The Ballad of John Henry,24,19,7,,,,
36,-,Rev. Edward W. Clayborn,The Wrong Way to Celebrate Christmas,-,36,1,,,,
37,up,Sven Zetterberg,The World I Live In,58,30,2,,,,
38,down,Joe Bonamassa,Sloe Gin,26,11,7,,,,
39,down,Blues,Mot Alla Odds,28,28,7,,,,
40,down,Otis Taylor,Ten Million Slaves,10,3,7,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,7,,,,
42,down,Louise Hoffsten,The Seduction of Sweet Louise,30,27,7,,,,
43,down,Jonny Lang,Lie to Me,32,30,6,,,,
44,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,65,41,2,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,35,22,7,,,,
46,down,The Blues Brothers,Sweet Home Chicago (Live),34,34,7,,,,
47,down,Joanne Shaw Taylor,Going Home,37,10,7,,,,
48,down,Alice Boman,Waiting,38,21,7,,,,
49,down,Joe Bonamassa,Stop!,39,31,7,,,,
50,down,Samuel Ljungblahd,Yeah Yeah Yeah,40,13,7,,,,
51,down,R.L. Burnside,It's Bad You Know,41,31,7,,,,
52,down,Joanne Shaw Taylor,Blackest Day,42,20,7,,,,
53,-,Shockwave-Sound,Sports Jingle 2: Rocky,-,53,1,,,,
54,-,Rolf Wikström,Kom Till Mig Kvinna,-,54,1,,,,
55,down,Jeff Healey,I'm Torn Down,43,16,7,,,,
56,down,Dorothy Moore,Misty Blue,44,11,7,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,38,7,,,,
58,down,Samuel Ljungblahd,Everything,46,29,7,,,,
59,down,Seasick Steve,Happy Man,48,42,7,,,,
60,down,Joe Bonamassa,So Many Roads,50,41,7,,,,
61,down,Joanne Shaw Taylor,Time Has Come,51,43,7,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,7,,,,
63,down,Marie Fredriksson,I Want to Go,33,33,2,,,,
64,down,Derek & The Dominos,Layla (40th Anniversary Version),55,11,7,,,,
65,down,Joe Bonamassa,Happier Times,52,44,7,,,,
66,down,John Lee Hooker,The Healer (feat. Carlos Santana),22,22,4,,,,
67,down,Jasmine Kara,Fire,53,17,7,,,,
68,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,68,1,,,,
69,-,D Fine Us,Howling at the Moon (feat. Vigz),-,42,1,,,,
70,-,Ida Bang & The Blue Tears,Big Mouth,-,70,1,,,,
71,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),49,46,4,,,,
72,down,Beth Hart,Mechanical Heart,54,45,7,,,,
73,up,Daniel Smith,Friday Night,90,73,2,,,,
74,up,Blues Company,Silent Night (Live),91,74,2,,,,
75,down,Joanne Shaw Taylor,White Sugar,56,46,7,,,,
76,down,Otis Taylor,Ten Million Slaves,61,47,7,,,,
77,-,Luther Allison,It Hurts Me Too,-,77,1,,,,
78,-,Jimi Hendrix,Red House,-,55,1,,,,
79,-,Samantha Fish,No Angels,-,79,1,,,,
80,-,Sven Zetterberg,Ain't No Hurry to Go Home,-,20,1,,,,
81,-,Etta James,Miss Pitiful,-,81,1,,,,
82,-,Keb' Mo',Life Is Beautiful,-,82,1,,,,
83,-,Brittany Howard,He Loves Me,-,83,1,,,,
84,-,Samantha Fish,Sucker Born,-,84,1,,,,
85,-,Samantha Fish,Gone for Good,-,85,1,,,,
86,-,Samantha Fish,Go to Hell,-,86,1,,,,
87,down,Bror Gunnar Jansson,While I Fight the Tears,31,31,2,,,,
88,-,Samantha Fish,Miles to Go,-,88,1,,,,
89,down,Nick Lowe,Half a Boy and Half a Man,62,46,7,,,,
90,-,Mick Fleetwood,Love That Burns,-,90,1,,,,
91,down,Joanne Shaw Taylor,Just Another Word,64,50,7,,,,
92,down,Etta James,Purple Rain,68,52,6,,,,
93,-,Jonatan Stenson,Saknaden,-,93,1,,,,
94,-,Victoria Spivey,Christmas Morning Blues,-,94,1,,,,
95,down,Canned Heat,Going Up the Country,69,10,7,,,,
96,-,Rev. A.W. Nix,Death May Be Your Christmas Gift,-,96,1,,,,
97,down,Joanne Shaw Taylor,Watch 'Em Burn,79,17,7,,,,
98,-,Samantha Fish,Runaway,-,98,1,,,,
99,-,Aynsley Lister,Need Her So Bad,-,71,2,,,,
100,down,Joanne Shaw Taylor,Bones,80,55,7,,,,
