Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,137,,,,
3,up,米弟華特,Mannish Boy,3,1,137,,,,
4,up,Etta James,At Last,4,3,137,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,137,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,137,,,,
7,up,Canned Heat,On the Road Again,7,5,137,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,133,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,127,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,135,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,129,,,,
12,up,Jasmine Kara,Ain’t No More Room,13,2,137,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,136,,,,
14,up,The Rolling Stones,Just Your Fool,15,10,119,,,,
15,up,Louise Hoffsten,På Andra Sidan Vättern,16,13,71,,,,
16,down,John Lee Hooker,Boom Boom,12,11,73,,,,
17,up,Louise Hoffsten,Du Är Historia,18,15,62,,,,
18,up,Jack White,Fly Farm Blues,19,6,136,,,,
19,down,Solomon Burke,Don't Give Up On Me,17,14,77,,,,
20,up,Louise Hoffsten,Förlåt,20,16,71,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,84,,,,
22,up,Louise Hoffsten,Komposten,22,20,38,,,,
23,up,Gary Moore,Walking By Myself,23,14,136,,,,
24,up,Louise Hoffsten,Hemma IKväll,24,23,38,,,,
25,up,Canned Heat,Let's Work Together,25,16,136,,,,
26,up,オマー,There's Nothing Like This (Remix),26,17,80,,,,
27,up,Seasick Steve,Thunderbird,27,7,137,,,,
28,up,Etta James,Something's Got a Hold on Me,28,14,136,,,,
29,up,Louise Hoffsten,Tröstar Jag Dig Då,29,27,38,,,,
30,up,Louise Hoffsten,Jag Vet,30,14,89,,,,
31,up,Sven Zetterberg,Your Love Is Contagious,31,10,74,,,,
32,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,136,,,,
33,up,Etta James,I Just Want to Make Love to You,34,10,136,,,,
34,up,Etta James,I'd Rather Go Blind,35,14,136,,,,
35,up,Sven Zetterberg,Heartaches and Strifes,36,13,19,,,,
36,up,Jeff Healey,I'm Torn Down,55,16,132,,,,
37,up,The Rolling Stones,Hate to See You Go,37,23,95,,,,
38,up,Seasick Steve,Started Out With Nothin',38,9,137,,,,
39,up,Joe Bonamassa,Sloe Gin,39,11,136,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,136,,,,
41,up,Alice Boman,Waiting,42,21,114,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change),44,14,9,,,,
43,up,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,135,,,,
44,up,Sven Zetterberg,Between So Long and Goodbye,46,31,78,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',47,23,110,,,,
46,up,Jonny Lang,Lie to Me,48,30,134,,,,
47,up,Louise Hoffsten,The Seduction of Sweet Louise,49,27,135,,,,
48,up,Joanne Shaw Taylor,Going Home,50,10,137,,,,
49,up,R.L. Burnside,It's Bad You Know,51,31,135,,,,
50,up,Joe Bonamassa,Stop!,52,31,135,,,,
51,down,Joe Bonamassa,The Ballad of John Henry,33,19,135,,,,
52,up,Samuel Ljungblahd,Yeah Yeah Yeah,53,13,136,,,,
53,up,Dorothy Moore,Misty Blue,56,11,136,,,,
54,up,Solomon Burke,None of Us Are Free,57,28,100,,,,
55,up,Joanne Shaw Taylor,Blackest Day,58,20,136,,,,
56,up,Samuel Ljungblahd,Everything,59,29,131,,,,
57,-,Etta James,Purple Rain,-,52,78,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,123,,,,
59,-,Bo Diddley,Bo Diddley,-,25,57,,,,
60,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,38,124,,,,
61,-,The Rolling Stones,Ride 'Em On Down,-,28,97,,,,
62,down,Blues Saraceno,The River,60,59,13,,,,
63,-,Philipp Fankhauser,I Sing the Blues,-,63,1,,,,
64,-,Thorbjørn Risager,7 STEPS TO HEAVEN,-,64,1,,,,
65,-,Brittany Howard,Stay High,-,27,13,,,,
66,down,Adia Victoria,In The Pines,40,40,2,,,,
67,-,Gary Moore,All Your Love,-,67,2,,,,
68,-,Magic Slim & The Teardrops,I'm a Bluesman,-,68,1,,,,
