Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,2,1,182,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,177,,,,
3,up,Jasmine Kara,Ain’t No More Room,4,2,182,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,182,,,,
5,up,Jasmine Kara,In the Basement - Part 1,7,3,182,,,,
6,up,Jasmine Kara,Try My Love Again,9,1,181,,,,
7,down,Fleetwood Mac,Albatross,6,3,176,,,,
8,up,Jack White,Fly Farm Blues,10,6,181,,,,
9,up,Seasick Steve,Thunderbird,11,7,182,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,8,181,,,,
11,down,Canned Heat,On the Road Again,8,5,182,,,,
12,up,Seasick Steve,Started Out With Nothin',13,9,182,,,,
13,down,Gary Moore,Still Got the Blues,1,1,180,,,,
14,up,Joanne Shaw Taylor,Going Home,14,10,180,,,,
15,up,Joe Bonamassa,Sloe Gin,15,11,181,,,,
16,up,Samuel Ljungblahd,Yeah Yeah Yeah,16,13,181,,,,
17,-,Etta James,At Last,-,3,179,,,,
18,up,Dorothy Moore,Misty Blue,18,11,181,,,,
19,-,Muddy Waters,Rollin' Stone,-,19,1,,,,
20,-,Jim Kirkpatrick,Road of Bones,-,20,1,,,,
21,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,58,,,,
22,-,Electrofied,It Ain't Right,-,22,1,,,,
23,-,Gary Moore,Picture of the Moon (Single Edit),-,23,1,,,,
24,-,Low Budget Blues Band,The Devil's Right Hand,-,24,3,,,,
25,-,Etta James,I Got You Babe,-,25,1,,,,
26,down,Jeff Healey,I'm Torn Down,24,16,172,,,,
27,-,Joanne Shaw Taylor,Blackest Day,-,20,171,,,,
28,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,28,1,,,,
29,-,Elmore James,Dust My Broom,-,29,6,,,,
