Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Adams,Look What the Blues Has Done for Me,-,1,1,,,,
2,-,米弟華特,Mannish Boy,-,1,131,,,,
3,-,Otis Taylor,Ten Million Slaves,-,3,121,,,,
4,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,129,,,,
5,-,Jasmine Kara,Ain’t No More Room,-,2,131,,,,
6,-,Canned Heat,Goin' Up the Country,-,3,131,,,,
7,-,Fleetwood Mac,Albatross,-,3,127,,,,
8,-,Jasmine Kara,In the Basement - Part 1,-,3,131,,,,
9,-,Etta James,At Last,-,3,131,,,,
10,-,Jasmine Kara,Try My Love Again,-,1,131,,,,
11,-,Jack White,Fly Farm Blues,-,6,130,,,,
12,-,Canned Heat,On the Road Again,-,5,131,,,,
13,-,Seasick Steve,Thunderbird,-,7,131,,,,
14,-,Seasick Steve,Started Out With Nothin',-,9,131,,,,
15,-,Joanne Shaw Taylor,Going Home,-,10,131,,,,
16,-,Nanette Workman,Just Another Night,-,16,1,,,,
17,-,Nanette Workman,None of My Business,-,17,1,,,,
18,-,Nanette Workman,Breaking up Somebody's Home,-,18,1,,,,
19,-,Joe Bonamassa,Sloe Gin,-,11,130,,,,
20,-,Samuel Ljungblahd,Yeah Yeah Yeah,-,13,130,,,,
