Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,143,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,144,,,,
3,up,米弟華特,Mannish Boy,3,1,144,,,,
4,up,Etta James,At Last,4,3,144,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,144,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,144,,,,
7,up,Canned Heat,On the Road Again,7,5,144,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,140,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,134,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,142,,,,
11,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,136,,,,
12,up,Jasmine Kara,Ain’t No More Room,12,2,144,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,143,,,,
14,up,John Lee Hooker,Boom Boom,14,11,80,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,126,,,,
16,up,Fleetwood Mac,Albatross,16,3,138,,,,
17,up,Gary Moore,Walking By Myself,23,14,143,,,,
18,down,Louise Hoffsten,På Andra Sidan Vättern,17,13,78,,,,
19,down,Louise Hoffsten,Du Är Historia,18,15,69,,,,
20,up,Etta James,Something's Got a Hold on Me,30,14,143,,,,
21,down,Jack White,Fly Farm Blues,19,6,143,,,,
22,down,Louise Hoffsten,Förlåt,20,16,78,,,,
23,down,Rolf Wikström,Jag Är Glad,21,16,91,,,,
24,down,Louise Hoffsten,Komposten,22,20,45,,,,
25,down,Louise Hoffsten,Hemma IKväll,24,23,45,,,,
26,down,Solomon Burke,Don't Give Up On Me,25,14,84,,,,
27,down,Canned Heat,Let's Work Together,26,16,143,,,,
28,up,オマー,There's Nothing Like This (Remix),28,17,87,,,,
29,up,Seasick Steve,Thunderbird,29,7,144,,,,
30,up,Louise Hoffsten,Tröstar Jag Dig Då,31,27,45,,,,
31,up,Louise Hoffsten,Jag Vet,33,14,96,,,,
32,up,Sven Zetterberg,Your Love Is Contagious,34,10,81,,,,
33,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),35,16,143,,,,
34,down,Etta James,I Just Want to Make Love to You,32,10,143,,,,
35,up,Sven Zetterberg,Heartaches and Strifes,36,13,26,,,,
36,down,Etta James,I'd Rather Go Blind,27,14,143,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,142,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,22,66,,,,
39,up,The Rolling Stones,Hate to See You Go,39,23,102,,,,
40,up,Seasick Steve,Started Out With Nothin',40,9,144,,,,
41,up,Joe Bonamassa,Sloe Gin,41,11,143,,,,
42,up,Sven Zetterberg,The World I Live In,42,30,47,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,143,,,,
44,up,Sven Zetterberg,This Is Better,44,34,23,,,,
45,up,Alice Boman,Waiting,45,21,121,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change),46,14,16,,,,
47,up,Rolf Wikström,Allt Är Gjort Av Plåt,47,22,142,,,,
48,up,Sven Zetterberg,Between So Long and Goodbye,48,31,85,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',49,23,117,,,,
50,up,Jonny Lang,Lie to Me,50,30,141,,,,
51,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,142,,,,
52,up,Joanne Shaw Taylor,Going Home,52,10,144,,,,
53,up,Etta James,A Sunday Kind of Love,66,22,71,,,,
54,down,R.L. Burnside,It's Bad You Know,53,31,142,,,,
55,down,Joe Bonamassa,Stop!,54,31,142,,,,
56,down,Samuel Ljungblahd,Yeah Yeah Yeah,55,13,143,,,,
57,down,Jeff Healey,I'm Torn Down,56,16,139,,,,
58,down,Joanne Shaw Taylor,Blackest Day,57,20,143,,,,
59,down,Dorothy Moore,Misty Blue,58,11,143,,,,
60,down,Solomon Burke,None of Us Are Free,59,28,107,,,,
61,down,Bo Diddley,Bo Diddley,60,25,64,,,,
62,down,Samuel Ljungblahd,Everything,61,29,138,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,38,131,,,,
64,down,The Rolling Stones,Ride 'Em On Down,63,28,104,,,,
65,down,Blues Saraceno,The River,64,59,15,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,14,130,,,,
67,-,Joe Bonamassa,Blues Deluxe,-,67,5,,,,
68,-,Eric Bibb,Goin’ Down Slow (feat. Taj Mahal),-,68,1,,,,
69,-,Sven Zetterberg,The Small Talk Days Are Over,-,69,2,,,,
