Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,24,,,,
2,down,Jasmine Kara,Try My Love Again,1,1,24,,,,
3,up,米弟華特,Mannish Boy,3,1,24,,,,
4,up,Etta James,At Last,7,3,24,,,,
5,up,Jasmine Kara,In the Basement - Part 1,6,3,24,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,24,,,,
7,down,Canned Heat,On the Road Again,5,5,24,,,,
8,up,Jasmine Kara,Ain’t No More Room,9,2,24,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,24,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,24,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,23,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,8,24,,,,
13,up,Fleetwood Mac,Albatross,13,3,24,,,,
14,up,Etta James,I'd Rather Go Blind,23,14,24,,,,
15,down,Louise Hoffsten,På Andra Sidan Vättern,14,13,24,,,,
16,up,Otis Taylor,Ten Million Slaves,36,3,21,,,,
17,down,Jack White,Fly Farm Blues,15,6,23,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),32,11,24,,,,
19,down,Rolf Wikström,"Led Mig Hem, Gamla Väg",16,15,23,,,,
20,down,Rolf Wikström,Nog Står Jag Ut Med Livet,17,16,23,,,,
21,down,Rolf Wikström,Jag Är Glad,18,16,23,,,,
22,down,Rolf Wikström,"Arton Nätter, Nitton Dagar",19,18,23,,,,
23,down,Rolf Wikström,Istället För Tysnad,20,19,23,,,,
24,down,Gary Moore,Walking By Myself,21,14,24,,,,
25,down,Rolf Wikström,Jag Tänker Hålla Ut,22,21,23,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,24,,,,
27,down,Rolf Wikström,"Längtan, Ge Dig Av",24,22,23,,,,
28,down,Rolf Wikström,Krigsmannen,25,24,23,,,,
29,down,Seasick Steve,Thunderbird,26,7,24,,,,
30,down,Canned Heat,Let's Work Together,27,16,24,,,,
31,down,Etta James,Something's Got a Hold on Me,28,14,24,,,,
32,-,Johnny Winter,Goin' Down Slow,-,32,1,,,,
33,down,Etta James,I Just Want to Make Love to You,29,10,24,,,,
34,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,24,,,,
35,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",42,8,23,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),31,22,11,,,,
37,down,Seasick Steve,Started Out With Nothin',34,9,24,,,,
38,-,Michael Osborn,It Ain't Right (feat. Bill Rhoades),-,38,1,,,,
39,down,Sven Zetterberg,It Slipped Right Through My Hands,35,29,19,,,,
40,down,Sven Zetterberg,The World I Live In,39,30,19,,,,
41,down,Joe Bonamassa,Sloe Gin,40,11,24,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,38,19,24,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,24,24,,,,
44,up,Louise Hoffsten,The Seduction of Sweet Louise,44,27,24,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,45,22,24,,,,
46,up,Jonny Lang,Lie to Me,46,30,23,,,,
47,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,47,41,19,,,,
48,up,Joanne Shaw Taylor,Going Home,48,10,24,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,24,,,,
50,up,R.L. Burnside,It's Bad You Know,53,31,24,,,,
51,up,Joanne Shaw Taylor,Blackest Day,55,20,24,,,,
52,down,Joe Bonamassa,Stop!,50,31,24,,,,
53,up,Jeff Healey,I'm Torn Down,56,16,24,,,,
54,up,Dorothy Moore,Misty Blue,57,11,24,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,38,24,,,,
56,-,Michael Osborn,Don't You Do Me That Way,-,56,1,,,,
57,up,Samuel Ljungblahd,Everything,59,29,24,,,,
58,up,Seasick Steve,Happy Man,64,42,24,,,,
59,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),65,46,10,,,,
60,up,Joe Bonamassa,So Many Roads,66,41,24,,,,
61,up,Joanne Shaw Taylor,Time Has Come,67,43,24,,,,
62,up,Jasmine Kara,Fire,74,17,23,,,,
63,up,Jeff Healey,The Weight,88,63,2,,,,
64,up,Beth Hart,Mechanical Heart,83,45,23,,,,
65,up,Joanne Shaw Taylor,White Sugar,84,46,22,,,,
66,up,Otis Taylor,Ten Million Slaves,94,47,22,,,,
67,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,8,,,,
68,up,Nick Lowe,Half a Boy and Half a Man,95,46,21,,,,
69,up,Joanne Shaw Taylor,Just Another Word,98,50,20,,,,
70,up,Blues Saraceno,The River,72,59,3,,,,
71,up,Joe Bonamassa,Happier Times,73,44,24,,,,
72,up,Taj Mahal,Scratch My Back,87,72,2,,,,
73,-,Juzzie Smith,Feel,-,73,1,,,,
74,-,Michael Osborn,Shake These Blues,-,74,1,,,,
75,up,Etta James,Purple Rain,99,52,19,,,,
76,up,Canned Heat,Going Up the Country,100,10,19,,,,
77,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,18,,,,
78,-,Joanne Shaw Taylor,Bones,-,55,18,,,,
79,-,Jeff Healey,Jambalaya,-,56,16,,,,
80,down,Denise LaSalle,Don't Pick It Up,41,41,2,,,,
81,down,Denise LaSalle,When We're Making Love,61,61,2,,,,
82,-,Peps Persson,Oh Boy,-,64,1,,,,
83,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,74,1,,,,
84,-,R.L. Burnside,Goin' Down South,-,76,1,,,,
85,-,John Norum,It's Only Money,-,57,15,,,,
86,-,Robert Johnson,They're Red Hot,-,86,1,,,,
87,-,Buddy Guy,Let Me Love You Baby,-,87,1,,,,
88,-,Buddy Guy,Where Is the Next One Coming From,-,88,1,,,,
89,-,Tommy Castro,Soul Shake,-,11,7,,,,
90,-,Johnny Winter,TV Mama,-,90,1,,,,
91,-,Billy Lee Riley,House of the Rising Sun,-,91,1,,,,
92,-,John Mayall & The Bluesbreakers,A Hard Road,-,92,1,,,,
93,down,Kyle Yardley,I Love You,33,33,2,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",54,54,2,,,,
95,-,T Bone Burnett,Palestine Texas,-,95,1,,,,
96,down,Michael Osborn,Doctor Please,60,60,2,,,,
97,-,The Rides,Search and Destroy,-,97,1,,,,
98,-,Robert Broberg,Tack,-,98,1,,,,
99,-,"Eric Bibb, Rory Block & Maria Muldaur",My Sisters and Brothers,-,99,1,,,,
100,-,Joanne Shaw Taylor,Heavy Heart,-,58,14,,,,
