Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,1,1,83,,,,
2,up,Gary Moore,Still Got the Blues,2,1,83,,,,
3,up,米弟華特,Mannish Boy,3,1,83,,,,
4,up,Jasmine Kara,In the Basement - Part 1,5,3,83,,,,
5,down,Etta James,At Last,4,3,83,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,83,,,,
7,up,Canned Heat,On the Road Again,7,5,83,,,,
8,up,Jasmine Kara,Ain’t No More Room,9,2,83,,,,
9,down,B.B. King,The Thrill Is Gone,8,7,81,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,74,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,81,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,77,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,83,,,,
14,up,John Lee Hooker,Boom Boom,14,11,21,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,67,,,,
16,up,Fleetwood Mac,Albatross,17,3,82,,,,
17,up,Louise Hoffsten,Du Är Historia,18,15,10,,,,
18,up,Jack White,Fly Farm Blues,19,6,82,,,,
19,up,Louise Hoffsten,Förlåt,21,16,19,,,,
20,up,Gary Moore,Walking By Myself,22,14,83,,,,
21,up,オマー,There's Nothing Like This (Remix),23,17,27,,,,
22,down,Canned Heat,Let's Work Together,16,16,83,,,,
23,up,Solomon Burke,Don't Give Up On Me,25,14,24,,,,
24,up,Seasick Steve,Thunderbird,26,7,83,,,,
25,up,Louise Hoffsten,Jag Vet,27,14,37,,,,
26,up,Sven Zetterberg,Your Love Is Contagious,30,10,22,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,14,81,,,,
28,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),31,16,83,,,,
29,up,Etta James,I Just Want to Make Love to You,33,10,83,,,,
30,down,The Rolling Stones,Hate to See You Go,24,23,43,,,,
31,-,Barthelssons Psyke,Inte Enkelt,-,31,1,,,,
32,up,Etta James,I'd Rather Go Blind,35,14,83,,,,
33,down,Etta James,Something's Got a Hold on Me,32,14,83,,,,
34,-,Peter Green,Little Dreamer,-,34,1,,,,
35,up,Joe Bonamassa,Sloe Gin,36,11,83,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,83,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,34,19,83,,,,
38,up,Alice Boman,Waiting,41,21,61,,,,
39,up,Rolf Wikström,Allt Är Gjort Av Plåt,42,22,83,,,,
40,up,Sven Zetterberg,Between So Long and Goodbye,45,31,26,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,48,27,83,,,,
42,-,Memphis Slim,T.w.a.,-,42,1,,,,
43,up,Jonny Lang,Lie to Me,49,30,82,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',50,23,57,,,,
45,up,Joanne Shaw Taylor,Going Home,51,10,83,,,,
46,down,Joe Bonamassa,Stop!,39,31,83,,,,
47,up,Samuel Ljungblahd,Yeah Yeah Yeah,52,13,83,,,,
48,down,Seasick Steve,Started Out With Nothin',29,9,83,,,,
49,down,R.L. Burnside,It's Bad You Know,44,31,83,,,,
50,up,Joanne Shaw Taylor,Blackest Day,53,20,83,,,,
51,up,Jeff Healey,I'm Torn Down,54,16,83,,,,
52,up,Dorothy Moore,Misty Blue,55,11,83,,,,
53,-,Peps Blodsband,Vakna Törnrosa,-,53,1,,,,
54,up,Solomon Burke,None of Us Are Free,56,28,48,,,,
55,up,Samuel Ljungblahd,Everything,57,29,83,,,,
56,up,B.B. King & Eric Clapton,Hold On! I'm Comin',58,38,83,,,,
57,up,The Rolling Stones,Ride 'Em On Down,59,28,61,,,,
58,up,Jasmine Kara,Fire,61,17,80,,,,
59,up,Joe Bonamassa,So Many Roads,62,41,81,,,,
60,up,Seasick Steve,Happy Man,63,42,82,,,,
61,up,Joanne Shaw Taylor,Time Has Come,64,43,81,,,,
62,up,John Mayer Trio,I Got a Woman (Live),70,61,3,,,,
63,up,Etta James,A Sunday Kind of Love,72,22,50,,,,
64,up,Beth Hart,Mechanical Heart,94,45,77,,,,
65,up,Joanne Shaw Taylor,White Sugar,97,46,76,,,,
66,down,Joe Bonamassa,Happier Times,65,44,81,,,,
67,up,Otis Taylor,Ten Million Slaves,99,47,76,,,,
68,-,Nick Lowe,Half a Boy and Half a Man,-,46,73,,,,
69,-,Joanne Shaw Taylor,Just Another Word,-,50,70,,,,
70,-,Etta James,Purple Rain,-,52,65,,,,
71,down,Bo Diddley,Bo Diddley,60,25,12,,,,
72,down,Ronnie Earl & The Broadcasters,Six String Blessing,46,46,2,,,,
73,down,Crystal Shawanda,Bigger Than the Blues,66,66,2,,,,
74,down,Johnny Rawls,The Wind,67,67,2,,,,
75,down,Victor Wainwright,Thank You Lucille,68,68,2,,,,
76,down,Laurie Morvan Band,Saved By the Blues,71,71,2,,,,
77,-,Joanne Shaw Taylor,Watch 'Em Burn,-,17,61,,,,
78,down,Joey Love,Lead Me Thru Your Door,73,73,2,,,,
79,-,Joanne Shaw Taylor,Bones,-,55,59,,,,
80,-,Fred Chapellier,Gary's Gone (Live),-,80,1,,,,
81,-,Jeff Healey,Jambalaya,-,56,54,,,,
82,-,John Norum,It's Only Money,-,57,52,,,,
83,-,Joe Bonamassa,Sloe Gin (Live),-,83,1,,,,
84,-,Low Budget Blues Band,Everybody Wants to Go to Heaven,-,84,1,,,,
85,-,Freddie King,Going Down,-,79,4,,,,
86,-,Freddie King,Going Down,-,76,2,,,,
87,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,51,,,,
88,-,Joanne Shaw Taylor,Heavy Heart,-,58,47,,,,
89,-,Bror Gunnar Jansson,Spray It!,-,89,1,,,,
90,-,Rolf Wikström,På Arendorffs Tid,-,90,1,,,,
91,-,Joanne Shaw Taylor,Human,-,91,1,,,,
92,-,Van Morrison,Love Should Come with a Warning,-,64,3,,,,
93,down,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",28,17,2,,,,
94,-,John Earl Walker,Even Up the Score,-,94,1,,,,
95,-,Koko Taylor,Voodoo Woman,-,95,2,,,,
96,-,Fats Domino,Blueberry Hill,-,25,1,,,,
97,-,Eric Clapton,Reconsider Baby,-,97,1,,,,
98,-,Seasick Steve,Walkin Man,-,55,42,,,,
99,-,Jeff Healey,How Blue Can You Get,-,17,39,,,,
100,-,Albert Cummings,Lonely Bed,-,52,28,,,,
