Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,19,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,19,,,,
3,up,米弟華特,Mannish Boy,3,1,19,,,,
4,up,Jasmine Kara,In the Basement - Part 1,6,3,19,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,19,,,,
6,down,Etta James,At Last,4,3,19,,,,
7,up,Canned Heat,On the Road Again,7,5,19,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,19,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,16,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,19,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,18,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,18,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,8,19,,,,
14,up,The Rolling Stones,Just Your Fool,65,10,5,,,,
15,up,Fleetwood Mac,Albatross,16,3,19,,,,
16,up,Louise Hoffsten,På Andra Sidan Vättern,17,13,19,,,,
17,up,Jack White,Fly Farm Blues,18,6,18,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",19,15,18,,,,
19,-,Rolf Wikström,Mississippi,-,19,1,,,,
20,up,Rolf Wikström,Nog Står Jag Ut Med Livet,20,16,18,,,,
21,up,Rolf Wikström,Jag Är Glad,21,16,18,,,,
22,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,18,,,,
23,up,Rolf Wikström,Istället För Tysnad,23,19,18,,,,
24,down,Gary Moore,Walking By Myself,15,14,19,,,,
25,down,Rolf Wikström,Jag Tänker Hålla Ut,24,21,18,,,,
26,down,Rolf Wikström,"Längtan, Ge Dig Av",25,22,18,,,,
27,down,Rolf Wikström,Krigsmannen,26,24,18,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,19,,,,
29,down,Seasick Steve,Thunderbird,27,7,19,,,,
30,down,Canned Heat,Let's Work Together,29,16,19,,,,
31,up,Rolf Wikström,Allt Är Gjort Av Plåt,42,22,19,,,,
32,up,Etta James,I'd Rather Go Blind,44,14,19,,,,
33,up,Etta James,Something's Got a Hold on Me,46,14,19,,,,
34,down,Etta James,I Just Want to Make Love to You,31,10,19,,,,
35,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,19,,,,
36,up,The Rolling Stones,Hate to See You Go,76,23,5,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),28,11,19,,,,
38,down,Seasick Steve,Started Out With Nothin',33,9,19,,,,
39,down,Sven Zetterberg,It Slipped Right Through My Hands,34,29,14,,,,
40,-,Rolf Wikström,Leva Som En Luffare,-,40,1,,,,
41,down,Sven Zetterberg,The World I Live In,36,30,14,,,,
42,down,Joe Bonamassa,Sloe Gin,37,11,19,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,43,19,19,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,19,,,,
45,down,Louise Hoffsten,The Seduction of Sweet Louise,39,27,19,,,,
46,down,Jonny Lang,Lie to Me,40,30,18,,,,
47,down,Sven Zetterberg,Your Heart Is Just a Frigidaire,41,41,14,,,,
48,down,The Blues Brothers,Sweet Home Chicago (Live),45,34,18,,,,
49,down,Joanne Shaw Taylor,Going Home,47,10,19,,,,
50,-,Sister Rosetta Tharpe,This Train (73987-A),-,50,1,,,,
51,down,Samuel Ljungblahd,Yeah Yeah Yeah,48,13,19,,,,
52,down,R.L. Burnside,It's Bad You Know,50,31,19,,,,
53,down,Joanne Shaw Taylor,Blackest Day,51,20,19,,,,
54,down,Jeff Healey,I'm Torn Down,52,16,19,,,,
55,down,Dorothy Moore,Misty Blue,53,11,19,,,,
56,down,Joe Bonamassa,Stop!,35,31,19,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,19,,,,
58,down,Samuel Ljungblahd,Everything,55,29,19,,,,
59,up,The Rolling Stones,Ride 'Em On Down,83,28,5,,,,
60,-,Rolf Wikström,Jag Tror Du Ljuger Nu,-,44,1,,,,
61,down,Seasick Steve,Happy Man,56,42,19,,,,
62,down,Joe Bonamassa,So Many Roads,57,41,19,,,,
63,down,Joanne Shaw Taylor,Time Has Come,58,43,19,,,,
64,down,Jasmine Kara,Fire,59,17,18,,,,
65,down,Beth Hart,Mechanical Heart,60,45,18,,,,
66,down,Joanne Shaw Taylor,White Sugar,61,46,17,,,,
67,down,Otis Taylor,Ten Million Slaves,62,47,17,,,,
68,down,Nick Lowe,Half a Boy and Half a Man,63,46,16,,,,
69,down,Joanne Shaw Taylor,Just Another Word,64,50,15,,,,
70,down,Etta James,Purple Rain,66,52,14,,,,
71,up,Canned Heat,Going Up the Country,77,10,15,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,85,17,15,,,,
73,up,Joanne Shaw Taylor,Bones,86,55,15,,,,
74,up,Jeff Healey,Jambalaya,87,56,13,,,,
75,up,John Norum,It's Only Money,88,57,13,,,,
76,up,Joe Bonamassa,Happier Times,98,44,19,,,,
77,up,Joanne Shaw Taylor,Heavy Heart,100,58,12,,,,
78,-,Dan Treanor and Frankie Lee,Texas Son,-,78,1,,,,
79,down,B.B. King,The Thrill Is Gone,9,7,19,,,,
80,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,4,,,,
81,-,Seasick Steve,Walkin Man,-,55,11,,,,
82,-,Jeff Healey,How Blue Can You Get,-,17,9,,,,
83,-,Rolf Wikström,Redan Träffat Någon Annan,-,83,2,,,,
84,-,オマー,There's Nothing Like This (Remix),-,17,1,,,,
85,-,Joe Bonamassa,Drive (Live),-,85,1,,,,
86,down,Elvin Bishop,100 Years of Blues,49,49,2,,,,
87,-,John Norum,Play Yard Blues,-,63,8,,,,
88,-,R.J. Mischo,She's My Baby,-,84,1,,,,
89,-,Buddy Holly,That Will Be the Day,-,89,1,,,,
90,down,Son of Dave,Shake a Bone,75,67,2,,,,
91,-,Gary Moore,Nothing's the Same,-,91,1,,,,
92,-,Sam Smith,Back Through,-,92,1,,,,
93,-,Joe Bonamassa,The Rose (Live),-,93,1,,,,
94,-,Joe Bonamassa,Woke Up Dreaming (Live),-,94,1,,,,
95,-,"Arthur ""Big Boy"" Crudup",That's Alright Mama,-,95,1,,,,
96,-,Sister Rosetta Tharpe,Didn't It Rain,-,96,1,,,,
97,-,Buckwheat Zydeco,Crossroads,-,97,1,,,,
98,-,Joe Bonamassa,Woke Up Dreaming (Live),-,98,1,,,,
99,-,Stan Webb & Chicken Shack,Don't Worry About a Thing,-,99,1,,,,
100,-,Sven Zetterberg,The Small Talk Days Are Over,-,69,1,,,,
