Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,2,,,,
3,up,Jasmine Kara,In the Basement - Part 1,3,3,2,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,2,,,,
5,up,Canned Heat,On the Road Again,6,5,2,,,,
6,down,Etta James,At Last,4,3,2,,,,
7,up,Jasmine Kara,Ain’t No More Room,8,2,2,,,,
8,down,B.B. King,The Thrill Is Gone,7,7,2,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,2,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,2,,,,
11,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),11,10,2,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",16,8,2,,,,
13,up,The Rolling Stones,Just Your Fool,13,10,2,,,,
14,down,米弟華特,Mannish Boy,12,1,2,,,,
15,down,Fleetwood Mac,Albatross,14,3,2,,,,
16,down,Louise Hoffsten,På Andra Sidan Vättern,15,13,2,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),17,11,2,,,,
18,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",18,15,2,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,33,8,2,,,,
20,down,Rolf Wikström,Nog Står Jag Ut Med Livet,19,16,2,,,,
21,down,Rolf Wikström,Jag Är Glad,20,16,2,,,,
22,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",22,18,2,,,,
23,up,Rolf Wikström,Istället För Tysnad,23,19,2,,,,
24,up,Gary Moore,Walking By Myself,24,14,2,,,,
25,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),34,16,2,,,,
26,down,Rolf Wikström,Jag Tänker Hålla Ut,25,21,2,,,,
27,down,Rolf Wikström,"Längtan, Ge Dig Av",26,22,2,,,,
28,-,Jack White,Fly Farm Blues,-,6,1,,,,
29,up,Rolf Wikström,Krigsmannen,29,24,2,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,14,2,,,,
31,up,Seasick Steve,Thunderbird,31,7,2,,,,
32,up,Canned Heat,Let's Work Together,32,16,2,,,,
33,down,Etta James,I Just Want to Make Love to You,28,10,2,,,,
34,up,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,2,,,,
35,up,The Rolling Stones,Hate to See You Go,35,23,2,,,,
36,up,Seasick Steve,Started Out With Nothin',36,9,2,,,,
37,up,Joe Bonamassa,The Ballad of John Henry,37,19,2,,,,
38,up,Joe Bonamassa,Sloe Gin,38,11,2,,,,
39,up,Blues,Mot Alla Odds,39,28,2,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,24,2,,,,
41,up,Louise Hoffsten,The Seduction of Sweet Louise,42,27,2,,,,
42,down,Etta James,Something's Got a Hold on Me,30,14,2,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,23,1,,,,
44,up,The Blues Brothers,Sweet Home Chicago (Live),45,34,2,,,,
45,down,Etta James,I'd Rather Go Blind,21,14,2,,,,
46,up,Joanne Shaw Taylor,Going Home,46,10,2,,,,
47,up,Alice Boman,Waiting,47,21,2,,,,
48,up,Joe Bonamassa,Stop!,48,31,2,,,,
49,up,Samuel Ljungblahd,Yeah Yeah Yeah,49,13,2,,,,
50,up,R.L. Burnside,It's Bad You Know,50,31,2,,,,
51,up,Joanne Shaw Taylor,Blackest Day,51,20,2,,,,
52,up,Jeff Healey,I'm Torn Down,52,16,2,,,,
53,up,Dorothy Moore,Misty Blue,53,11,2,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,2,,,,
55,up,Samuel Ljungblahd,Everything,55,29,2,,,,
56,up,The Rolling Stones,Ride 'Em On Down,56,28,2,,,,
57,up,Albert Cummings,Lonely Bed,60,52,2,,,,
58,down,Seasick Steve,Happy Man,57,42,2,,,,
59,down,Joe Bonamassa,So Many Roads,58,41,2,,,,
60,down,Joanne Shaw Taylor,Time Has Come,59,43,2,,,,
61,up,Joe Bonamassa,Happier Times,63,44,2,,,,
62,up,Jasmine Kara,Fire,67,17,2,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,33,1,,,,
64,up,Beth Hart,Mechanical Heart,68,45,2,,,,
65,up,Joanne Shaw Taylor,White Sugar,69,46,2,,,,
66,up,Otis Taylor,Ten Million Slaves,72,47,2,,,,
67,up,Nick Lowe,Half a Boy and Half a Man,73,46,2,,,,
68,up,Joanne Shaw Taylor,Just Another Word,74,50,2,,,,
69,up,Canned Heat,Going Up the Country,94,10,2,,,,
70,up,Joanne Shaw Taylor,Watch 'Em Burn,97,17,2,,,,
71,up,Joanne Shaw Taylor,Bones,99,55,2,,,,
72,-,Jeff Healey,Jambalaya,-,56,1,,,,
73,-,Howlin' Wolf,Spoonful,-,37,1,,,,
74,-,John Norum,It's Only Money,-,57,1,,,,
75,-,Joanne Shaw Taylor,Heavy Heart,-,58,1,,,,
76,-,Peps Blodsband,För Livet,-,19,1,,,,
77,-,Seasick Steve,Walkin Man,-,55,1,,,,
78,-,The Play Along Jam Band,Pro Blues Backing Tracks (Chicago Blues in G) [For Alto Saxophone Players],-,78,1,,,,
79,-,William Topley,Sea Fever (feat. Mark Knopfler),-,79,1,,,,
80,down,Tottas Bluesband,Going Back to the Country,75,75,2,,,,
81,-,Jeff Healey,How Blue Can You Get,-,17,1,,,,
82,-,John Hiatt,All the Lilacs In Ohio,-,82,1,,,,
83,down,Joe Bonamassa,Different Shades of Blue,70,15,2,,,,
84,-,John Norum,Play Yard Blues,-,63,1,,,,
85,down,Casey Hensley,Spell On You (Live) [feat. Laura Chavez],76,76,2,,,,
86,down,Mississippi John Hurt,Got the Blues (Can't Be Satisfied),27,27,2,,,,
87,down,Mary Deloatch,Straighten Him Out,43,43,2,,,,
88,up,Etta James,I Found a Love,88,88,2,,,,
89,down,Baba Moe,Nära mig,66,66,2,,,,
90,-,Eric Clapton,Love In Vain,-,90,1,,,,
91,-,John Norum,Got My Eyes On You,-,64,1,,,,
92,-,Jonny Lang,Still Rainin',-,85,1,,,,
93,-,Joe Tex,I Gotcha,-,62,1,,,,
94,-,Rolf Wikström,Över Tusen Hav,-,94,1,,,,
95,-,Interstate 40 Rhythm Kings,Do Right Baby,-,95,1,,,,
96,-,Rolf Wikström,Blues Är Allt Jag Har,-,96,1,,,,
97,-,Etta James,Trust In Me,-,86,1,,,,
98,-,Joe Tex,Papa Was Too,-,98,1,,,,
99,-,Justin Johnson,Rumblestrippin’,-,99,1,,,,
100,down,Tommy Castro,Soul Shake,65,11,2,,,,
