Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,89,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,89,,,,
3,up,米弟華特,Mannish Boy,3,1,89,,,,
4,up,Canned Heat,Goin' Up the Country,5,3,89,,,,
5,down,Etta James,At Last,4,3,89,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,89,,,,
7,up,Canned Heat,On the Road Again,7,5,89,,,,
8,up,B.B. King,The Thrill Is Gone,9,7,87,,,,
9,down,Jasmine Kara,Ain’t No More Room,8,2,89,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,80,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,87,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,83,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,89,,,,
14,up,John Lee Hooker,Boom Boom,14,11,27,,,,
15,up,Fleetwood Mac,Albatross,16,3,88,,,,
16,down,The Rolling Stones,Just Your Fool,15,10,73,,,,
17,up,Louise Hoffsten,Du Är Historia,17,15,16,,,,
18,up,Jack White,Fly Farm Blues,18,6,88,,,,
19,up,Louise Hoffsten,Förlåt,19,16,25,,,,
20,up,Rolf Wikström,Jag Är Glad,20,16,38,,,,
21,up,Gary Moore,Walking By Myself,21,14,89,,,,
22,up,オマー,There's Nothing Like This (Remix),22,17,33,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,14,30,,,,
24,up,Canned Heat,Let's Work Together,24,16,89,,,,
25,up,Seasick Steve,Thunderbird,26,7,89,,,,
26,up,Etta James,I'd Rather Go Blind,41,14,89,,,,
27,up,Tito Jackson,"Love One Another (feat. Marlon Jackson, Kenny Neal, Bobby Rush & Stevie Wonder)",51,27,2,,,,
28,up,Louise Hoffsten,Jag Vet,28,14,43,,,,
29,up,Etta James,Something's Got a Hold on Me,43,14,89,,,,
30,down,Sven Zetterberg,Your Love Is Contagious,29,10,28,,,,
31,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),30,16,89,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,87,,,,
33,down,Etta James,I Just Want to Make Love to You,31,10,89,,,,
34,down,Joe Bonamassa,Sloe Gin,27,11,89,,,,
35,down,The Rolling Stones,Hate to See You Go,34,23,49,,,,
36,down,Seasick Steve,Started Out With Nothin',35,9,89,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,25,19,89,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,24,89,,,,
39,down,Alice Boman,Waiting,36,21,67,,,,
40,down,Sven Zetterberg,Between So Long and Goodbye,37,31,32,,,,
41,down,Louise Hoffsten,The Seduction of Sweet Louise,38,27,89,,,,
42,down,Jonny Lang,Lie to Me,39,30,88,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',40,23,63,,,,
44,down,Joanne Shaw Taylor,Going Home,42,10,89,,,,
45,down,Rolf Wikström,Allt Är Gjort Av Plåt,44,22,89,,,,
46,down,Samuel Ljungblahd,Yeah Yeah Yeah,45,13,89,,,,
47,down,R.L. Burnside,It's Bad You Know,46,31,89,,,,
48,up,Joanne Shaw Taylor,Blackest Day,48,20,89,,,,
49,up,Jeff Healey,I'm Torn Down,49,16,89,,,,
50,up,Dorothy Moore,Misty Blue,50,11,89,,,,
51,up,Solomon Burke,None of Us Are Free,52,28,54,,,,
52,up,Samuel Ljungblahd,Everything,53,29,89,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,89,,,,
54,up,The Rolling Stones,Ride 'Em On Down,55,28,67,,,,
55,down,Joe Bonamassa,Stop!,47,31,89,,,,
56,up,Bo Diddley,Bo Diddley,56,25,18,,,,
57,up,Jasmine Kara,Fire,57,17,86,,,,
58,up,Joe Bonamassa,So Many Roads,58,41,87,,,,
59,up,Seasick Steve,Happy Man,59,42,88,,,,
60,up,Joanne Shaw Taylor,Time Has Come,60,43,87,,,,
61,-,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),-,10,37,,,,
62,up,Rolf Wikström,Kom Till Mig Kvinna,86,54,4,,,,
63,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,3,,,,
64,down,John Mayer Trio,I Got a Woman (Live),61,61,9,,,,
65,down,Etta James,A Sunday Kind of Love,62,22,56,,,,
66,down,Beth Hart,Mechanical Heart,63,45,83,,,,
67,down,Joanne Shaw Taylor,White Sugar,64,46,82,,,,
68,up,Eric Clapton,Wonderful Tonight (Live Version),78,47,56,,,,
69,down,Nick Lowe,Half a Boy and Half a Man,65,46,79,,,,
70,down,Joanne Shaw Taylor,Just Another Word,66,50,76,,,,
71,down,Etta James,Purple Rain,67,52,71,,,,
72,down,Joanne Shaw Taylor,Watch 'Em Burn,68,17,67,,,,
73,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,56,7,,,,
74,-,Rolf Wikström,"Led Mig Hem, Gamla Väg",-,15,37,,,,
75,-,Rolf Wikström,Nog Står Jag Ut Med Livet,-,16,37,,,,
76,-,Rolf Wikström,"Arton Nätter, Nitton Dagar",-,18,37,,,,
77,-,Rolf Wikström,Istället För Tysnad,-,19,37,,,,
78,-,Rolf Wikström,Jag Tänker Hålla Ut,-,21,37,,,,
79,-,Rolf Wikström,"Längtan, Ge Dig Av",-,22,37,,,,
80,-,Rolf Wikström,Krigsmannen,-,24,37,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,31,5,,,,
82,-,Rolf Wikström,Haderian Hadera,-,49,4,,,,
83,down,Joanne Shaw Taylor,Bones,69,55,65,,,,
84,-,Buddy Guy,Five Long Years,-,84,1,,,,
85,up,Hans Olson,Western Winds,94,85,2,,,,
86,-,Hugh Laurie,Kiss of Fire,-,86,2,,,,
87,-,Rolf Wikström,Sofias Sång,-,87,2,,,,
88,down,Jeff Healey,Jambalaya,70,56,60,,,,
89,down,John Norum,It's Only Money,71,57,57,,,,
90,-,Tim Timebomb,She's Drunk All the Time,-,74,1,,,,
91,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,91,1,,,,
92,-,Beth Hart,Bad Woman Blues,-,35,7,,,,
93,-,Etta Britt,The Jealous Kind,-,93,1,,,,
94,-,Lisa Lystam Family Band,Sick of It,-,94,1,,,,
95,down,Joe Bonamassa,Happier Times,79,44,87,,,,
96,-,Lisa Lystam Family Band,Lately,-,96,1,,,,
97,-,Christine Perfect,Crazy 'Bout You Baby,-,97,1,,,,
98,-,Gary B.B. Coleman,The Sky Is Crying,-,92,1,,,,
99,-,Buddy Guy,"Damn Right, I've Got the Blues",-,73,3,,,,
100,-,William Clarke,Drinking By Myself,-,100,1,,,,
