Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,53,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,53,,,,
3,up,米弟華特,Mannish Boy,3,1,53,,,,
4,up,Etta James,At Last,6,3,53,,,,
5,down,Jasmine Kara,In the Basement - Part 1,4,3,53,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,53,,,,
7,up,Canned Heat,On the Road Again,7,5,53,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,53,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,51,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,49,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,53,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,47,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,53,,,,
14,up,The Rolling Stones,Just Your Fool,15,10,37,,,,
15,up,Fleetwood Mac,Albatross,17,3,52,,,,
16,up,Jack White,Fly Farm Blues,18,6,52,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),19,11,53,,,,
18,up,Etta James,Something's Got a Hold on Me,29,14,53,,,,
19,up,Gary Moore,Walking By Myself,20,14,53,,,,
20,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),27,16,53,,,,
21,up,Seasick Steve,Thunderbird,21,7,53,,,,
22,up,Canned Heat,Let's Work Together,22,16,53,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,14,51,,,,
24,up,Louise Hoffsten,Jag Vet,24,14,7,,,,
25,up,Etta James,I'd Rather Go Blind,25,14,53,,,,
26,down,Etta James,I Just Want to Make Love to You,14,10,53,,,,
27,up,John Lee Hooker,The Healer (feat. Carlos Santana),45,22,32,,,,
28,up,Seasick Steve,Started Out With Nothin',37,9,53,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,39,19,53,,,,
30,up,Alice Boman,Waiting,34,21,31,,,,
31,up,Joe Bonamassa,Sloe Gin,40,11,53,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,24,53,,,,
33,up,Rolf Wikström,Allt Är Gjort Av Plåt,42,22,53,,,,
34,up,Louise Hoffsten,The Seduction of Sweet Louise,43,27,53,,,,
35,up,Jonny Lang,Lie to Me,44,30,52,,,,
36,up,Joanne Shaw Taylor,Going Home,46,10,53,,,,
37,up,Joe Bonamassa,Stop!,47,31,53,,,,
38,up,Samuel Ljungblahd,Yeah Yeah Yeah,48,13,53,,,,
39,up,R.L. Burnside,It's Bad You Know,49,31,53,,,,
40,up,Joanne Shaw Taylor,Blackest Day,50,20,53,,,,
41,up,Jeff Healey,I'm Torn Down,51,16,53,,,,
42,-,Göran Ringbom,Gotlandsbåten Tut Tut,-,42,1,,,,
43,up,Dorothy Moore,Misty Blue,52,11,53,,,,
44,up,Etta James,A Sunday Kind of Love,82,22,22,,,,
45,up,Solomon Burke,None of Us Are Free,53,28,18,,,,
46,up,Samuel Ljungblahd,Everything,54,29,53,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,53,,,,
48,up,The Rolling Stones,Ride 'Em On Down,56,28,31,,,,
49,up,Joe Bonamassa,So Many Roads,57,41,51,,,,
50,up,Seasick Steve,Happy Man,59,42,52,,,,
51,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,46,29,,,,
52,up,Jasmine Kara,Fire,60,17,50,,,,
53,up,Joanne Shaw Taylor,Time Has Come,61,43,51,,,,
54,up,Joe Bonamassa,Happier Times,62,44,51,,,,
55,up,Beth Hart,Mechanical Heart,66,45,49,,,,
56,up,Joanne Shaw Taylor,White Sugar,74,46,48,,,,
57,up,Otis Taylor,Ten Million Slaves,75,47,48,,,,
58,up,Eric Clapton,Wonderful Tonight (Live Version),99,47,30,,,,
59,up,Nick Lowe,Half a Boy and Half a Man,79,46,47,,,,
60,up,Joanne Shaw Taylor,Just Another Word,80,50,44,,,,
61,up,Canned Heat,Going Up the Country,69,10,41,,,,
62,up,Etta James,Purple Rain,83,52,40,,,,
63,up,Joanne Shaw Taylor,Watch 'Em Burn,88,17,37,,,,
64,up,Joanne Shaw Taylor,Bones,89,55,36,,,,
65,up,Jeff Healey,Jambalaya,90,56,33,,,,
66,up,John Norum,It's Only Money,91,57,32,,,,
67,up,Joanne Shaw Taylor,Heavy Heart,92,58,30,,,,
68,up,Seasick Steve,Walkin Man,93,55,27,,,,
69,up,Jeff Healey,How Blue Can You Get,95,17,24,,,,
70,up,Albert Cummings,Lonely Bed,96,52,14,,,,
71,up,John Norum,Play Yard Blues,98,63,20,,,,
72,-,John Norum,Got My Eyes On You,-,64,13,,,,
73,-,Joe Bonamassa,Dirt In My Pocket,-,55,10,,,,
74,-,John Norum,Ditch Queen,-,67,11,,,,
75,-,John Norum,Let It Shine,-,68,9,,,,
76,-,Joe Bonamassa,One of These Days,-,72,6,,,,
77,-,B.B. King & Eric Clapton,Help the Poor,-,62,6,,,,
78,-,B.B. King & Eric Clapton,Ten Long Years,-,49,7,,,,
79,-,John Norum,Born Again,-,79,5,,,,
80,-,John Norum,Red Light Green High,-,80,5,,,,
81,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,81,2,,,,
82,-,John Norum,Travel In The Dark,-,82,1,,,,
83,-,John Norum,Over And Done,-,83,1,,,,
84,-,John Norum,When Darkness Falls,-,84,1,,,,
85,-,Jeff Healey,Sittin' On Top of the World,-,22,1,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,68,1,,,,
87,-,Joe Bonamassa,Drive,-,15,4,,,,
88,down,Sven Zetterberg & Chicago Express,I Think You Need a Shrink,76,76,2,,,,
89,-,Prageeth Perera,Oba Gana Mathake,-,89,1,,,,
90,-,Lou Ann Barton,You Can Have My Husband,-,90,1,,,,
91,-,Pinetop Perkins,Pinetop's Boogie Woogie,-,91,1,,,,
92,down,Joe Bonamassa,A Place in My Heart,77,74,2,,,,
93,-,Eric Bibb,05-Where the Green Grass Grows,-,93,1,,,,
94,-,Lou Ann Barton,Shake a Hand,-,94,1,,,,
95,-,Big Mama Thornton,Hound Dog (Take 1),-,95,1,,,,
96,-,Lou Ann Barton,Rocket in My Pocket,-,96,1,,,,
97,-,Pinetop Perkins,That Ain’t the Way to Do It,-,97,1,,,,
98,-,Lou Ann Barton,Let's Have a House Party,-,98,1,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,99,1,,,,
100,-,Samuel Ljungblahd,Twister,-,100,1,,,,
