Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,1,1,186,,,,
2,up,Gary Moore,Still Got the Blues,6,1,184,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,2,181,,,,
4,down,Jasmine Kara,Ain’t No More Room,3,2,186,,,,
5,down,Fleetwood Mac,Albatross,4,3,180,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,186,,,,
7,up,Jasmine Kara,In the Basement - Part 1,7,3,186,,,,
8,up,Jasmine Kara,Try My Love Again,8,1,185,,,,
9,up,Canned Heat,On the Road Again,9,5,186,,,,
10,up,Jack White,Fly Farm Blues,10,6,185,,,,
11,up,Seasick Steve,Thunderbird,11,7,186,,,,
12,up,Seasick Steve,Started Out With Nothin',12,9,186,,,,
13,up,Joanne Shaw Taylor,Going Home,13,10,184,,,,
14,up,Joe Bonamassa,Sloe Gin,14,11,185,,,,
15,up,Samuel Ljungblahd,Yeah Yeah Yeah,15,13,185,,,,
16,up,Dorothy Moore,Misty Blue,16,11,185,,,,
17,-,Victoria Sharpe,Mr Brightside,-,17,1,,,,
18,-,Real Deal Backingtracks,Blues Jam in 12/8-B-60bpm,-,18,1,,,,
19,-,Walter Trout,Ghosts,-,19,2,,,,
20,up,Jeff Healey,I'm Torn Down,26,16,175,,,,
21,-,Joanne Shaw Taylor,Blackest Day,-,20,172,,,,
22,-,Mike Bloomfield & Al Kooper,Fat Grey Cloud (Live),-,22,1,,,,
23,-,Mike Bloomfield & Al Kooper,59th Street Bridge Song (Feeling Groovy) [Live] [Mono Hybrid Edit],-,23,1,,,,
24,-,Mike Bloomfield,I Got My MoJo Working,-,24,1,,,,
25,-,Mike Bloomfield,I've Got You in the Palm of My Hands,-,25,1,,,,
