Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,86,,,,
3,up,米弟華特,Mannish Boy,3,1,86,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,86,,,,
5,up,Etta James,At Last,6,3,86,,,,
6,down,Jasmine Kara,In the Basement - Part 1,5,3,86,,,,
7,up,Canned Heat,On the Road Again,7,5,86,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,86,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,84,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,77,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,84,,,,
12,up,Rolf Wikström,När vi kommit hem (duett med Caroline af Ugglas),12,10,35,,,,
13,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",13,8,80,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,8,86,,,,
15,up,John Lee Hooker,Boom Boom,15,11,24,,,,
16,up,The Rolling Stones,Just Your Fool,16,10,70,,,,
17,up,Fleetwood Mac,Albatross,18,3,85,,,,
18,up,Louise Hoffsten,Du Är Historia,19,15,13,,,,
19,up,Jack White,Fly Farm Blues,20,6,85,,,,
20,down,Rolf Wikström,Jag Är Glad,17,16,35,,,,
21,up,Louise Hoffsten,Förlåt,21,16,22,,,,
22,up,Rolf Wikström,"Led Mig Hem, Gamla Väg",22,15,35,,,,
23,up,Rolf Wikström,Nog Står Jag Ut Med Livet,23,16,35,,,,
24,up,Rolf Wikström,"Arton Nätter, Nitton Dagar",24,18,35,,,,
25,up,Rolf Wikström,Istället För Tysnad,25,19,35,,,,
26,up,Gary Moore,Walking By Myself,26,14,86,,,,
27,up,Rolf Wikström,Jag Tänker Hålla Ut,27,21,35,,,,
28,up,Rolf Wikström,"Längtan, Ge Dig Av",28,22,35,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,84,,,,
30,down,Rolf Wikström,Krigsmannen,29,24,35,,,,
31,up,オマー,There's Nothing Like This (Remix),31,17,30,,,,
32,up,Solomon Burke,Don't Give Up On Me,32,14,27,,,,
33,up,Canned Heat,Let's Work Together,33,16,86,,,,
34,up,Seasick Steve,Thunderbird,34,7,86,,,,
35,up,Louise Hoffsten,Jag Vet,37,14,40,,,,
36,up,Sven Zetterberg,Your Love Is Contagious,40,10,25,,,,
37,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),41,16,86,,,,
38,up,Etta James,I Just Want to Make Love to You,42,10,86,,,,
39,up,The Rolling Stones,Hate to See You Go,43,23,46,,,,
40,up,Seasick Steve,Started Out With Nothin',44,9,86,,,,
41,up,Joe Bonamassa,The Ballad of John Henry,45,19,86,,,,
42,up,Joe Bonamassa,Sloe Gin,46,11,86,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,24,86,,,,
44,up,Alice Boman,Waiting,48,21,64,,,,
45,up,Rolf Wikström,Allt Är Gjort Av Plåt,49,22,86,,,,
46,up,Sven Zetterberg,Between So Long and Goodbye,50,31,29,,,,
47,down,Etta James,I'd Rather Go Blind,35,14,86,,,,
48,up,Louise Hoffsten,The Seduction of Sweet Louise,51,27,86,,,,
49,up,Jonny Lang,Lie to Me,52,30,85,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',53,23,60,,,,
51,down,Etta James,Something's Got a Hold on Me,39,14,86,,,,
52,up,Joanne Shaw Taylor,Going Home,54,10,86,,,,
53,up,Joe Bonamassa,Stop!,55,31,86,,,,
54,up,Samuel Ljungblahd,Yeah Yeah Yeah,56,13,86,,,,
55,up,R.L. Burnside,It's Bad You Know,57,31,86,,,,
56,up,Joanne Shaw Taylor,Blackest Day,58,20,86,,,,
57,up,Jeff Healey,I'm Torn Down,59,16,86,,,,
58,up,Dorothy Moore,Misty Blue,60,11,86,,,,
59,up,Solomon Burke,None of Us Are Free,61,28,51,,,,
60,up,Samuel Ljungblahd,Everything,62,29,86,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,86,,,,
62,up,The Rolling Stones,Ride 'Em On Down,64,28,64,,,,
63,up,Otis Taylor,Ten Million Slaves,75,47,79,,,,
64,up,Bo Diddley,Bo Diddley,65,25,15,,,,
65,up,Jasmine Kara,Fire,66,17,83,,,,
66,up,Joe Bonamassa,So Many Roads,67,41,84,,,,
67,up,Seasick Steve,Happy Man,68,42,85,,,,
68,up,Joanne Shaw Taylor,Time Has Come,69,43,84,,,,
69,up,Joe Bonamassa,Happier Times,70,44,84,,,,
70,up,Etta James,A Sunday Kind of Love,72,22,53,,,,
71,up,Beth Hart,Mechanical Heart,73,45,80,,,,
72,up,Joanne Shaw Taylor,White Sugar,74,46,79,,,,
73,up,Eric Clapton,Wonderful Tonight (Live Version),76,47,54,,,,
74,up,Nick Lowe,Half a Boy and Half a Man,77,46,76,,,,
75,up,Joanne Shaw Taylor,Just Another Word,78,50,73,,,,
76,up,Etta James,Purple Rain,83,52,68,,,,
77,up,Joanne Shaw Taylor,Watch 'Em Burn,84,17,64,,,,
78,up,Joanne Shaw Taylor,Bones,89,55,62,,,,
79,up,Jeff Healey,Jambalaya,100,56,57,,,,
80,-,John Norum,It's Only Money,-,57,54,,,,
81,-,John Mayall & The Bluesbreakers,The Super-Natural,-,70,3,,,,
82,up,Blues Saraceno,The River,86,59,8,,,,
83,-,Joanne Shaw Taylor,Heavy Heart,-,58,49,,,,
84,-,Seasick Steve,Walkin Man,-,55,44,,,,
85,-,The Hitman Blues Band,You Don't Understand,-,85,1,,,,
86,-,The Wesley Cousins Band,A Small Deception (feat. Billy Valentine),-,86,1,,,,
87,-,Trainman Blues,Can't Keep on Running,-,87,1,,,,
88,-,Taj Mahal,"Going Up to the Country, Paint My Mailbox Blue",-,88,1,,,,
89,-,Jeff Healey,How Blue Can You Get,-,17,40,,,,
90,-,Taj Mahal,Hello Josephine,-,65,2,,,,
91,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,91,1,,,,
92,-,Elmore James,Dust My Broom,-,29,5,,,,
93,down,John Mayer Trio,I Got a Woman (Live),71,61,6,,,,
94,-,Queen Esther,The Whiskey Wouldn't Let Me Pray,-,85,1,,,,
95,-,Charlie Norman,Frog Walk,-,95,1,,,,
96,down,Billie Holiday,Strange Fruit,90,90,2,,,,
97,-,Malford Milligan,Freedom Ain't Free (feat. The Southern Aces),-,97,1,,,,
98,-,Sven Zetterberg,You're Breaking My Heart,-,98,1,,,,
99,-,Albert Cummings,Lonely Bed,-,52,29,,,,
100,-,John Norum,Play Yard Blues,-,63,29,,,,
