Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,71,,,,
3,up,米弟華特,Mannish Boy,3,1,71,,,,
4,up,Etta James,At Last,5,3,71,,,,
5,down,Canned Heat,Goin' Up the Country,4,3,71,,,,
6,up,Jasmine Kara,In the Basement - Part 1,6,3,71,,,,
7,up,Canned Heat,On the Road Again,7,5,71,,,,
8,up,Jasmine Kara,Ain’t No More Room,8,2,71,,,,
9,up,B.B. King,The Thrill Is Gone,9,7,69,,,,
10,up,Otis Taylor,Ten Million Slaves,10,3,65,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,2,69,,,,
12,up,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",12,8,65,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,8,71,,,,
14,up,John Lee Hooker,Boom Boom,14,11,9,,,,
15,up,The Rolling Stones,Just Your Fool,15,10,55,,,,
16,up,Fleetwood Mac,Albatross,16,3,70,,,,
17,up,Jack White,Fly Farm Blues,17,6,70,,,,
18,up,Louise Hoffsten,Förlåt,18,16,7,,,,
19,up,Gary Moore,Walking By Myself,19,14,71,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,14,12,,,,
21,up,オマー,There's Nothing Like This (Remix),21,17,15,,,,
22,up,Seasick Steve,Thunderbird,22,7,71,,,,
23,up,Canned Heat,Let's Work Together,23,16,71,,,,
24,up,Etta James,I'd Rather Go Blind,24,14,71,,,,
25,up,Louise Hoffsten,Jag Vet,25,14,25,,,,
26,up,Etta James,Something's Got a Hold on Me,28,14,71,,,,
27,up,Sven Zetterberg,Your Love Is Contagious,29,10,10,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,69,,,,
29,up,Sven Zetterberg,Heartaches and Strifes,30,13,10,,,,
30,up,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),32,16,71,,,,
31,up,Etta James,I Just Want to Make Love to You,33,10,71,,,,
32,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,22,44,,,,
33,up,Seasick Steve,Started Out With Nothin',35,9,71,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,36,19,71,,,,
35,up,Sven Zetterberg,It Slipped Right Through My Hands,38,29,34,,,,
36,up,Sven Zetterberg,Slow Suicide,40,30,10,,,,
37,up,Sven Zetterberg,The World I Live In,41,30,34,,,,
38,down,Rolf Wikström,Allt Är Gjort Av Plåt,26,22,71,,,,
39,up,Joe Bonamassa,Sloe Gin,42,11,71,,,,
40,down,Alice Boman,Waiting,27,21,49,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,24,71,,,,
42,up,Sven Zetterberg,This Is Better,45,34,10,,,,
43,up,Sven Zetterberg,A Risky Lifestyle,46,38,10,,,,
44,up,Sven Zetterberg,A Memory From My Happier Years,47,39,10,,,,
45,up,Sven Zetterberg,A Darker Side of Me,48,40,10,,,,
46,up,Sven Zetterberg,Between So Long and Goodbye,49,31,14,,,,
47,up,Louise Hoffsten,The Seduction of Sweet Louise,50,27,71,,,,
48,up,Sven Zetterberg,Your Heart Is Just a Frigidaire,51,41,34,,,,
49,up,Jonny Lang,Lie to Me,52,30,70,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',53,23,45,,,,
51,up,Joanne Shaw Taylor,Going Home,55,10,71,,,,
52,up,Joe Bonamassa,Stop!,56,31,71,,,,
53,up,Samuel Ljungblahd,Yeah Yeah Yeah,57,13,71,,,,
54,down,Jasmine Kara,Fire,39,17,68,,,,
55,down,Joanne Shaw Taylor,Blackest Day,43,20,71,,,,
56,up,R.L. Burnside,It's Bad You Know,58,31,71,,,,
57,up,Jeff Healey,I'm Torn Down,59,16,71,,,,
58,up,Dorothy Moore,Misty Blue,60,11,71,,,,
59,up,Solomon Burke,None of Us Are Free,61,28,36,,,,
60,up,Samuel Ljungblahd,Everything,62,29,71,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,38,71,,,,
62,down,Joanne Shaw Taylor,Time Has Come,54,43,69,,,,
63,up,The Rolling Stones,Ride 'Em On Down,65,28,49,,,,
64,up,Joe Bonamassa,So Many Roads,66,41,69,,,,
65,up,Seasick Steve,Happy Man,67,42,70,,,,
66,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),68,46,41,,,,
67,up,Joe Bonamassa,Happier Times,69,44,69,,,,
68,up,Beth Hart,Mechanical Heart,70,45,67,,,,
69,up,Joanne Shaw Taylor,White Sugar,71,46,66,,,,
70,up,Otis Taylor,Ten Million Slaves,72,47,66,,,,
71,up,Van Morrison,Latest Record Project,73,71,2,,,,
72,up,Eric Clapton,Wonderful Tonight (Live Version),87,47,45,,,,
73,up,Etta James,A Sunday Kind of Love,74,22,40,,,,
74,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,37,37,3,,,,
75,up,Nick Lowe,Half a Boy and Half a Man,75,46,65,,,,
76,-,Tommy Castro,Make It Back To Memphis,-,76,1,,,,
77,-,Rick Fowler,Infected With the Blues,-,77,1,,,,
78,-,Rick Fowler,Road to Nowhere,-,78,1,,,,
79,down,Robert Finley,Souled Out On You,78,78,2,,,,
80,-,Etta James,The Blues Is My Business,-,80,1,,,,
81,-,Rick Fowler,Preacher,-,81,1,,,,
82,down,Grandaddy Short Leg,I Remember Her,79,79,2,,,,
83,-,Rick Fowler,Running from the Truth,-,83,1,,,,
84,down,Grandaddy Short Leg,Sin for Your Medicine,80,80,2,,,,
85,down,Grandaddy Short Leg,Crossover,81,81,2,,,,
86,-,Memphis Minnie & Kansas Joe McCoy,That Will Be Alright,-,71,2,,,,
87,-,Clara Smith,Whip It to a Jelly,-,87,1,,,,
88,down,Rory Gallagher,Edged In Blue,83,83,2,,,,
89,-,Low Budget Blues Band,Can I Get a Witness,-,89,1,,,,
90,-,Jimmy Reed,Honest I Do,-,90,1,,,,
91,-,Don Bryant,A World Like That,-,91,1,,,,
92,-,The Yas Yas Girl,Good Old Easy Street,-,92,1,,,,
93,down,Screamin' Jay Hawkins,Shut Your Mouth When You Sneeze,84,84,2,,,,
94,-,Eric Bibb,Hope in a Hopeless World,-,94,1,,,,
95,-,Muddy Waters,Manish Boy,-,95,1,,,,
96,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,96,1,,,,
97,-,Göran Ringbom,Blues Blue Buffalo (feat. Rick hertless),-,97,1,,,,
98,-,Jean-Michel Kajdan,New world,-,98,1,,,,
99,-,Jean-Michel Kajdan,Spying In Taranto,-,99,1,,,,
100,down,Joanne Shaw Taylor,Just Another Word,76,50,62,,,,
