Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Kara,Try My Love Again,2,1,82,,,,
2,down,Gary Moore,Still Got the Blues,1,1,82,,,,
3,up,米弟華特,Mannish Boy,3,1,82,,,,
4,up,Etta James,At Last,4,3,82,,,,
5,up,Jasmine Kara,In the Basement - Part 1,5,3,82,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,82,,,,
7,up,Canned Heat,On the Road Again,7,5,82,,,,
8,up,B.B. King,The Thrill Is Gone,8,7,80,,,,
9,up,Jasmine Kara,Ain’t No More Room,9,2,82,,,,
10,up,Otis Taylor,Ten Million Slaves,20,3,73,,,,
11,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,2,80,,,,
12,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",11,8,76,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,8,82,,,,
14,down,John Lee Hooker,Boom Boom,13,11,20,,,,
15,down,The Rolling Stones,Just Your Fool,14,10,66,,,,
16,up,Canned Heat,Let's Work Together,24,16,82,,,,
17,down,Fleetwood Mac,Albatross,15,3,81,,,,
18,down,Louise Hoffsten,Du Är Historia,16,15,9,,,,
19,down,Jack White,Fly Farm Blues,17,6,81,,,,
20,-,Louisiana Avenue,Everybody Go Dancing (feat. Gunhild Carling),-,20,1,,,,
21,down,Louise Hoffsten,Förlåt,18,16,18,,,,
22,down,Gary Moore,Walking By Myself,19,14,82,,,,
23,down,オマー,There's Nothing Like This (Remix),21,17,26,,,,
24,up,The Rolling Stones,Hate to See You Go,50,23,42,,,,
25,down,Solomon Burke,Don't Give Up On Me,22,14,23,,,,
26,down,Seasick Steve,Thunderbird,23,7,82,,,,
27,down,Louise Hoffsten,Jag Vet,25,14,36,,,,
28,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,17,1,,,,
29,down,Seasick Steve,Started Out With Nothin',27,9,82,,,,
30,down,Sven Zetterberg,Your Love Is Contagious,26,10,21,,,,
31,down,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),28,16,82,,,,
32,up,Etta James,Something's Got a Hold on Me,34,14,82,,,,
33,down,Etta James,I Just Want to Make Love to You,29,10,82,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,33,19,82,,,,
35,down,Etta James,I'd Rather Go Blind,30,14,82,,,,
36,down,Joe Bonamassa,Sloe Gin,35,11,82,,,,
37,-,Louisiana Avenue,Oh Mama,-,37,1,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,24,82,,,,
39,down,Joe Bonamassa,Stop!,31,31,82,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,80,,,,
41,up,Alice Boman,Waiting,41,21,60,,,,
42,down,Rolf Wikström,Allt Är Gjort Av Plåt,40,22,82,,,,
43,-,Louisiana Avenue,She's the City of New Orleans,-,43,1,,,,
44,down,R.L. Burnside,It's Bad You Know,32,31,82,,,,
45,down,Sven Zetterberg,Between So Long and Goodbye,42,31,25,,,,
46,-,Ronnie Earl & The Broadcasters,Six String Blessing,-,46,1,,,,
47,-,Louis Jordan,Aint Nobody Here But Us Chickens,-,47,1,,,,
48,down,Louise Hoffsten,The Seduction of Sweet Louise,43,27,82,,,,
49,down,Jonny Lang,Lie to Me,45,30,81,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',44,23,56,,,,
51,down,Joanne Shaw Taylor,Going Home,46,10,82,,,,
52,down,Samuel Ljungblahd,Yeah Yeah Yeah,47,13,82,,,,
53,down,Joanne Shaw Taylor,Blackest Day,49,20,82,,,,
54,down,Jeff Healey,I'm Torn Down,51,16,82,,,,
55,down,Dorothy Moore,Misty Blue,52,11,82,,,,
56,down,Solomon Burke,None of Us Are Free,53,28,47,,,,
57,down,Samuel Ljungblahd,Everything,54,29,82,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,38,82,,,,
59,down,The Rolling Stones,Ride 'Em On Down,58,28,60,,,,
60,up,Bo Diddley,Bo Diddley,78,25,11,,,,
61,up,Jasmine Kara,Fire,70,17,79,,,,
62,up,Joe Bonamassa,So Many Roads,71,41,80,,,,
63,up,Seasick Steve,Happy Man,72,42,81,,,,
64,up,Joanne Shaw Taylor,Time Has Come,73,43,80,,,,
65,up,Joe Bonamassa,Happier Times,75,44,80,,,,
66,-,Crystal Shawanda,Bigger Than the Blues,-,66,1,,,,
67,-,Johnny Rawls,The Wind,-,67,1,,,,
68,-,Victor Wainwright,Thank You Lucille,-,68,1,,,,
69,-,Justin Johnson,Ghost of the Mountain,-,69,1,,,,
70,up,John Mayer Trio,I Got a Woman (Live),79,61,2,,,,
71,-,Laurie Morvan Band,Saved By the Blues,-,71,1,,,,
72,up,Etta James,A Sunday Kind of Love,100,22,49,,,,
73,-,Joey Love,Lead Me Thru Your Door,-,73,1,,,,
74,-,Too Happy for the Blues,Don't Be Cruel,-,74,1,,,,
75,down,Joe Bonamassa,Drive,66,15,6,,,,
76,-,Walter Trout,She Takes More Than She Gives,-,76,3,,,,
77,-,Joanne Shaw Taylor,Diamonds In the Dirt,-,77,1,,,,
78,-,Jonny Lang,Wander This World,-,78,1,,,,
79,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,79,1,,,,
80,-,Gary Moore,That Kind of Woman,-,80,2,,,,
81,-,Blind Willie Johnson,Dark Was the Night - Cold Was the Ground,-,24,1,,,,
82,-,Jasmine Kara,Liberation Conversation,-,37,2,,,,
83,-,Keb' Mo',Rita,-,83,1,,,,
84,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,84,1,,,,
85,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,85,1,,,,
86,-,Geoff Castellucci,Sixteen Tons,-,21,1,,,,
87,-,Walter Trout,Workin' Overtime,-,87,1,,,,
88,down,The Nimmo Brothers,I Do It All for You,86,78,4,,,,
89,-,Allen Toussaint,Me and You,-,89,1,,,,
90,-,Cab Calloway,Your Voice,-,90,1,,,,
91,down,Rolf Wikström,Haderian Hadera,64,49,3,,,,
92,-,Shannon McNally,Poor Man's Blues (Live),-,92,1,,,,
93,-,Sven Zetterberg,Promised Land,-,93,1,,,,
94,-,Beth Hart,Mechanical Heart,-,45,76,,,,
95,-,Walter Trout,Gone Too Long,-,95,1,,,,
96,-,C.J. Chenier & The Red Hot Louisiana Band,Zydeco Mardi Gras,-,96,1,,,,
97,-,Joanne Shaw Taylor,White Sugar,-,46,75,,,,
98,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,98,1,,,,
99,-,Otis Taylor,Ten Million Slaves,-,47,75,,,,
100,-,Johnny Rawls,I Miss Otis Clay,-,100,1,,,,
