Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Varna M Liek,Sorry Because I Like You - EP,29,2,2,,,,
3,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,231,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,238,,,,
5,down,Pitbull,Planet Pit (Deluxe Version),4,3,238,,,,
6,down,Lisa Ono,Ono Lisa Best 1997-2001,5,3,238,,,,
7,down,Santana,Corazón (Deluxe Version),6,4,240,,,,
8,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,4,239,,,,
9,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,9,240,,,,
10,down,Lisa Ono,Dans Mon Île,9,5,237,,,,
11,up,Shakira,Laundry Service,11,6,240,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,13,3,238,,,,
13,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),15,8,239,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,16,13,240,,,,
15,up,Luis Fonsi,VIDA,18,13,239,,,,
16,up,Ed Calle,Ed Calle Plays Santana,52,16,2,,,,
17,up,Luis Miguel,Romances,19,16,239,,,,
18,up,Ed Calle,Ed Calle Plays Jobim,53,18,2,,,,
19,up,Fifth Harmony,Juntos (Acoustic) - EP,20,17,240,,,,
20,up,Gotan Project,La Revancha del Tango,21,12,239,,,,
21,up,Gotan Project,Tango 3.0 (Deluxe Edition),22,10,240,,,,
22,up,Ed Calle,Sax Appeal,54,22,2,,,,
23,up,Shakira,El Dorado,23,11,239,,,,
24,up,Ed Calle,Doubletalk,55,24,2,,,,
25,down,Marc Anthony,3.0,24,9,238,,,,
26,down,Gotan Project,Best of Gotan Project,25,10,239,,,,
27,down,Los Indios Tabajaras,Maria Elena - The Best Of,26,21,240,,,,
28,down,Il Divo,Siempre,27,6,240,,,,
29,up,Shakira,Live from Paris,30,12,239,,,,
30,up,CNCO,Primera Cita,31,26,240,,,,
31,up,Ellkey Motanio,Love Is Blind - EP,46,31,2,,,,
32,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),37,11,238,,,,
33,down,Fifth Harmony,Juntos - EP,32,28,240,,,,
34,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",33,14,238,,,,
35,down,Various Artists,Putumayo Presents Café Latino,34,17,239,,,,
36,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),35,32,240,,,,
37,down,CNCO,CNCO,36,13,240,,,,
38,up,Brasil Various,Relaxing Bossa Lounge 2,38,11,240,,,,
39,up,Bossanova,Bossanova,39,25,240,,,,
40,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,40,22,238,,,,
41,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,41,13,236,,,,
42,up,Ricky Martin,Ricky Martin,43,14,239,,,,
43,up,Luis Miguel,Mis Boleros Favoritos,44,18,239,,,,
44,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",45,11,237,,,,
45,up,Ellkey Motanio,Never Lie to Me - EP,47,45,2,,,,
46,-,Chino Laborde & Solo Tango Orquesta,Tanda de Enérgia - EP,-,46,3,,,,
47,up,Daddy Yankee,Prestige,48,13,237,,,,
48,down,Shakira,Las Mujeres Ya No Lloran,28,28,4,,,,
49,-,La Maxima 79,Un Nuevo Día,-,28,2,,,,
50,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,14,9,240,,,,
