Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,4,1,0,,,,
2,down,Pinetop Perkins,Down In Mississippi,1,1,0,,,,
3,-,Albert Cummings,Party Right Here,-,3,0,,,,
4,up,Gary Moore,Still Got the Blues,5,1,0,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,0,,,,
6,up,Michal Prokop,Poprvé Naposledy,7,1,0,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,0,,,,
8,up,Tonya Graves,Jolene,12,1,0,,,,
9,down,Michal Prokop,Zloději Času,8,1,0,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,1,0,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,14,1,0,,,,
12,down,Etta James,At Last,9,1,0,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,12,0,,,,
14,down,Ian Siegal & Jimbo Mathus,Jesse James (Live),10,10,0,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,16,3,0,,,,
16,-,Albert Cummings,Rock and Roll,-,16,0,,,,
17,up,Joe Bonamassa,Drive,17,1,0,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,6,0,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,0,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,20,16,0,,,,
21,-,Beth Hart,Tell Her You Belong To Me,-,9,0,,,,
22,down,B.B. King & Eric Clapton,Marry You,21,1,0,,,,
23,down,B.B. King & Eric Clapton,I Wanna Be,22,19,0,,,,
24,-,Taj Mahal & Gregg Allman,Statesboro Blues,-,24,0,,,,
25,down,Joe Bonamassa,Sloe Gin,23,9,0,,,,
26,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,22,0,,,,
27,down,B.B. King & Eric Clapton,Days of Old,25,23,0,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,26,1,0,,,,
29,down,Canned Heat,On the Road Again,27,1,0,,,,
30,down,The Animals,The House of the Rising Sun,28,24,0,,,,
31,-,Warren Haynes,Come and Go Blues,-,31,0,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,1,0,,,,
33,down,Hugh Laurie,Hallelujah I Love You So,30,1,0,,,,
34,-,Briana Buckmaster,Olive Branch,-,34,0,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,1,0,,,,
36,down,Joe Bonamassa,Stop!,32,29,0,,,,
37,down,Joe Bonamassa,Ball Peen Hammer,33,17,0,,,,
38,down,Canned Heat,Goin' Up the Country,34,3,0,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire,35,3,0,,,,
40,down,Joe Bonamassa,Man of Many Words,36,22,0,,,,
41,down,Joe Bonamassa,India,37,23,0,,,,
42,down,Joe Bonamassa,Jelly Roll,38,24,0,,,,
43,down,Joe Bonamassa,Black Night,39,25,0,,,,
44,down,Joe Bonamassa,Around the Bend,40,26,0,,,,
45,down,Joe Bonamassa,Another Kind of Love,41,27,0,,,,
46,down,Joe Bonamassa,Dirt In My Pocket,42,28,0,,,,
47,down,Joe Bonamassa,One of These Days,43,29,0,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,44,2,0,,,,
49,down,Beth Hart,Love Is a Lie,45,1,0,,,,
50,down,Six Def,I'm the King,46,1,0,,,,
51,down,Hugh Laurie,Let Them Talk,47,2,0,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,1,0,,,,
53,down,Joe Bonamassa,Walking Blues,49,1,0,,,,
54,down,Joe Bonamassa,Pack It Up,50,31,0,,,,
55,down,Joe Bonamassa,Long Distance Blues,52,32,0,,,,
56,down,Joe Bonamassa,Wild About You Baby,53,33,0,,,,
57,down,Joe Bonamassa,I Don't Live Any Where,54,34,0,,,,
58,down,Joe Bonamassa,Burning Hell,55,35,0,,,,
59,down,Trixie Smith,Jack I'm Mellow,2,2,0,,,,
60,down,Joe Bonamassa,You Upset Me Baby,56,36,0,,,,
61,down,Joe Bonamassa,Richmond,57,37,0,,,,
62,down,Joe Bonamassa,Seagull,58,38,0,,,,
63,down,Samantha Fish,Sucker Born,3,3,0,,,,
64,down,Tony Brych,Na hradě Okoři,60,1,0,,,,
65,down,Joe Bonamassa,Mumbling Word,61,43,0,,,,
66,down,Joe Bonamassa,Left Overs,62,44,0,,,,
67,down,Joe Bonamassa,Woke Up Dreaming,63,45,0,,,,
68,down,Michal Prokop,Hotel U Přístavu,64,12,0,,,,
69,down,Chris Rea,Where the Blues Come From,65,48,0,,,,
70,down,Dorothy Moore,Misty Blue,66,49,0,,,,
71,down,Eric Clapton,Wonderful Tonight,68,3,0,,,,
72,down,Joe Bonamassa,Happier Times,69,67,0,,,,
73,down,Gary Moore,Still Got the Blues (For You),70,68,0,,,,
74,down,Hugh Laurie,Kiss of Fire,71,3,0,,,,
75,down,Michal Prokop,Dovětek k písni Hotel u přístavu,72,14,0,,,,
76,down,Michal Prokop,Láska Je Protijed,73,15,0,,,,
77,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,74,17,0,,,,
78,down,Michal Prokop,Leteckej Inženýr,75,18,0,,,,
79,down,Michal Prokop,64,76,2,0,,,,
80,down,Muddy Waters,I'm Your Hoochie Coochie Man,77,3,0,,,,
81,down,Chris Rea,Till I Find My True Love’s Name,78,54,0,,,,
82,down,Chris Rea,Screw You and Your Deep Blue Sea,79,55,0,,,,
83,down,Chris Rea,If I Ever Get Over You,80,56,0,,,,
84,down,Chris Rea,Only a Fool Plays By the Rules,81,57,0,,,,
85,down,Otis Taylor,Ten Million Slaves,82,1,0,,,,
86,-,The Jon Spencer Blues Explosion,Bellbottoms,-,5,0,,,,
87,down,Tonya Graves,Thrill Is Gone,83,11,0,,,,
88,down,Joe Bonamassa,Sloe Gin (Live),84,84,0,,,,
89,down,Joe Bonamassa,The Ballad of John Henry,85,6,0,,,,
90,down,Ondrej Havelka,Oci Cokoladove,86,83,0,,,,
91,down,Joe Bonamassa,Midnight Blues (Live),87,66,0,,,,
92,down,Owen Campbell,Sunshine Road,88,85,0,,,,
93,down,Michal Prokop,Virtuální Realita,89,20,0,,,,
94,down,Michal Prokop,Vedro nad Prahou,90,7,0,,,,
95,down,Michal Prokop,Tullamore Dew,91,21,0,,,,
96,down,Michal Prokop,Popěvek,92,22,0,,,,
97,down,Etta James,I'd Rather Go Blind,59,1,0,,,,
98,down,Michal Prokop,Loučení,93,24,0,,,,
99,down,Chris Rea,Who Killed Love,94,91,0,,,,
100,down,Chris Rea,Sometimes,95,2,0,,,,
