Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Rodriguez,She Knows It,57,1,2,,,,
2,up,Gary Moore,Still Got the Blues,3,1,234,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,223,,,,
4,up,Michal Prokop,Zloději Času,6,1,223,,,,
5,-,Johnny Winter,Stranger,-,5,1,,,,
6,up,Joe Bonamassa,Drive,7,1,234,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,231,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,1,234,,,,
9,up,Joe Bonamassa,Blues Deluxe,11,6,234,,,,
10,up,Canned Heat,On the Road Again,13,1,232,,,,
11,up,Coco Montoya,What's Done Is Done,27,11,2,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,234,,,,
13,up,Michal Prokop,64,15,2,221,,,,
14,-,Johnny Winter,Guess I'll Go Away,-,14,1,,,,
15,up,Joe Bonamassa,Sloe Gin,16,9,234,,,,
16,up,Michal Prokop,Hotel U Přístavu,17,12,223,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,1,232,,,,
18,down,Aaron Neville,Tell It Like It Is,2,2,2,,,,
19,-,Vaya Con Dios,Forever Blue,-,4,1,,,,
20,down,Michal Prokop,Dovětek k písni Hotel u přístavu,19,14,223,,,,
21,down,Michal Prokop,Láska Je Protijed,20,15,223,,,,
22,down,Michal Prokop,Vedro nad Prahou,21,7,216,,,,
23,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,22,17,222,,,,
24,down,Michal Prokop,Leteckej Inženýr,23,18,221,,,,
25,down,Michal Prokop,Virtuální Realita,24,20,217,,,,
26,up,Michal Prokop,Tullamore Dew,26,21,214,,,,
27,up,Michal Prokop,Popěvek,28,22,211,,,,
28,up,Michal Prokop,Loučení,29,24,207,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,2,230,,,,
30,up,Canned Heat,Goin' Up the Country,31,3,234,,,,
31,down,Mike Zito,Forever My Love (Radio Edit),5,5,2,,,,
32,up,Beth Hart & Joe Bonamassa,Close to My Fire,32,3,232,,,,
33,up,Six Def,I'm the King,33,1,232,,,,
34,down,Mike Zito,Death Don't Have No Mercy,10,10,2,,,,
35,down,Otis Taylor,Ten Million Slaves,34,1,157,,,,
36,down,Mike Zito,No One to Talk to (But the Blues),12,12,2,,,,
37,down,The Jon Spencer Blues Explosion,Bellbottoms,35,5,234,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,1,234,,,,
39,down,Joe Bonamassa,Ball Peen Hammer,37,17,234,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,38,1,156,,,,
41,down,Tony Brych,Na hradě Okoři,39,1,233,,,,
42,down,Hugh Laurie,Let Them Talk,40,2,234,,,,
43,down,Joe Bonamassa,Walking Blues,42,1,234,,,,
44,down,Joe Bonamassa,Man of Many Words,43,22,234,,,,
45,up,Joe Bonamassa,India,46,23,234,,,,
46,up,Joe Bonamassa,Jelly Roll,47,24,234,,,,
47,up,Joe Bonamassa,Black Night,48,25,234,,,,
48,up,Joe Bonamassa,Around the Bend,49,26,234,,,,
49,up,Joe Bonamassa,Another Kind of Love,50,27,234,,,,
50,up,Joe Bonamassa,Dirt In My Pocket,51,28,234,,,,
51,up,Joe Bonamassa,One of These Days,52,29,234,,,,
52,up,Chris Jones & Steve Baker,Long After You're Gone,53,2,139,,,,
53,up,Joe Bonamassa,Pack It Up,54,31,233,,,,
54,up,Joe Bonamassa,Long Distance Blues,55,32,233,,,,
55,up,Joe Bonamassa,Wild About You Baby,56,33,233,,,,
56,up,Joe Bonamassa,I Don't Live Any Where,58,34,232,,,,
57,up,Joe Bonamassa,Burning Hell,59,35,232,,,,
58,up,Joe Bonamassa,You Upset Me Baby,60,36,232,,,,
59,up,Joe Bonamassa,Richmond,61,37,231,,,,
60,up,Joe Bonamassa,Seagull,62,38,230,,,,
61,up,米弟華特,Mannish Boy,63,2,178,,,,
62,up,Blues Saraceno,The River,64,1,209,,,,
63,up,Hugh Laurie,Kiss of Fire,65,3,227,,,,
64,up,Ondrej Havelka,Svita,66,4,152,,,,
65,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,67,1,137,,,,
66,up,Joe Bonamassa,Mumbling Word,68,43,228,,,,
67,up,Joe Bonamassa,Left Overs,69,44,228,,,,
68,up,Joe Bonamassa,Woke Up Dreaming,70,45,225,,,,
69,up,Joe Bonamassa,Reconsider Baby,71,46,78,,,,
70,up,Muddy Waters,I'm Your Hoochie Coochie Man,72,3,201,,,,
71,up,Chris Rea,Where the Blues Come From,75,48,215,,,,
72,up,Dorothy Moore,Misty Blue,78,49,197,,,,
73,down,Beth Hart,Caught Out In the Rain,1,1,2,,,,
74,-,Etta James,At Last,-,1,220,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,1,30,,,,
