Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,194,,,,
2,up,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",55,2,4,,,,
3,up,Michal Prokop,Poprvé Naposledy,3,1,188,,,,
4,up,Michal Prokop,Zloději Času,4,1,188,,,,
5,up,Joe Bonamassa,Drive,5,1,194,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,6,1,194,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,193,,,,
8,up,Joe Bonamassa,Blues Deluxe,8,6,194,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,194,,,,
10,up,Canned Heat,On the Road Again,10,1,192,,,,
11,up,Joe Bonamassa,Sloe Gin,11,9,194,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,13,1,192,,,,
13,up,Michal Prokop,Hotel U Přístavu,14,12,188,,,,
14,up,Michal Prokop,64,15,2,186,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,16,2,190,,,,
16,up,Michal Prokop,Dovětek k písni Hotel u přístavu,17,14,188,,,,
17,up,Michal Prokop,Láska Je Protijed,19,15,188,,,,
18,up,Michal Prokop,Vedro nad Prahou,20,7,181,,,,
19,-,Tommy McCoy,Never Shoulda Listened (feat. Liz Pennock),-,14,1,,,,
20,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,21,17,187,,,,
21,up,Michal Prokop,Leteckej Inženýr,22,18,186,,,,
22,up,Canned Heat,Goin' Up the Country,23,3,194,,,,
23,up,Beth Hart & Joe Bonamassa,Close to My Fire,24,3,192,,,,
24,up,Six Def,I'm the King,25,1,192,,,,
25,up,Michal Prokop,Virtuální Realita,26,20,182,,,,
26,up,Michal Prokop,Tullamore Dew,27,21,179,,,,
27,up,Michal Prokop,Popěvek,28,22,176,,,,
28,up,Michal Prokop,Loučení,29,24,172,,,,
29,up,The Jon Spencer Blues Explosion,Bellbottoms,30,5,194,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,1,194,,,,
31,up,Joe Bonamassa,Ball Peen Hammer,32,17,194,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,33,1,116,,,,
33,up,Tony Brych,Na hradě Okoři,34,1,193,,,,
34,up,Hugh Laurie,Let Them Talk,35,2,194,,,,
35,up,Joe Bonamassa,Walking Blues,36,1,194,,,,
36,up,Joe Bonamassa,Man of Many Words,37,22,194,,,,
37,down,Tony Joe White,Set the Hook,1,1,2,,,,
38,up,Joe Bonamassa,India,38,23,194,,,,
39,up,Joe Bonamassa,Jelly Roll,39,24,194,,,,
40,up,Joe Bonamassa,Black Night,40,25,194,,,,
41,up,Joe Bonamassa,Around the Bend,41,26,194,,,,
42,up,Joe Bonamassa,Another Kind of Love,42,27,194,,,,
43,up,Joe Bonamassa,Dirt In My Pocket,43,28,194,,,,
44,up,Joe Bonamassa,One of These Days,44,29,194,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,45,2,99,,,,
46,up,Otis Taylor,Ten Million Slaves,46,1,119,,,,
47,up,Joe Bonamassa,Pack It Up,47,31,193,,,,
48,up,Joe Bonamassa,Long Distance Blues,48,32,193,,,,
49,up,Joe Bonamassa,Wild About You Baby,49,33,193,,,,
50,up,Joe Bonamassa,I Don't Live Any Where,50,34,192,,,,
51,up,Joe Bonamassa,Burning Hell,51,35,192,,,,
52,up,Joe Bonamassa,You Upset Me Baby,52,36,192,,,,
53,up,Joe Bonamassa,Richmond,53,37,191,,,,
54,up,Joe Bonamassa,Seagull,54,38,190,,,,
55,up,米弟華特,Mannish Boy,56,2,138,,,,
56,up,Blues Saraceno,The River,57,1,169,,,,
57,up,Hugh Laurie,Kiss of Fire,58,3,187,,,,
58,up,Ondrej Havelka,Svita,59,4,112,,,,
59,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,1,97,,,,
60,up,Joe Bonamassa,Mumbling Word,61,43,188,,,,
61,up,Joe Bonamassa,Left Overs,62,44,188,,,,
62,up,Joe Bonamassa,Woke Up Dreaming,63,45,185,,,,
63,up,Joe Bonamassa,Reconsider Baby,64,46,38,,,,
64,up,Muddy Waters,I'm Your Hoochie Coochie Man,65,3,161,,,,
65,up,Chris Rea,Where the Blues Come From,66,48,177,,,,
66,up,Dorothy Moore,Misty Blue,68,49,161,,,,
67,up,Etta James,At Last,69,1,190,,,,
68,-,Jack White,Fly Farm Blues,-,4,17,,,,
69,down,Teresa James,Ticket to Ride,12,1,3,,,,
