Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,156,,,,
2,up,Freddie King,Have You Ever Loved a Woman,19,2,2,,,,
3,up,Michal Prokop,Poprvé Naposledy,3,1,151,,,,
4,up,Etta James,At Last,4,1,155,,,,
5,up,Michal Prokop,Zloději Času,5,1,151,,,,
6,up,Tonya Graves,Jolene,6,1,154,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,1,156,,,,
8,up,The Rolling Stones,Hate to See You Go,9,3,120,,,,
9,up,The Rolling Stones,Just Your Fool,10,1,103,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,156,,,,
11,up,The Rolling Stones,Ride 'Em On Down,12,1,154,,,,
12,up,Joe Bonamassa,Drive,13,1,156,,,,
13,up,Canned Heat,On the Road Again,15,1,154,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,1,156,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,155,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,17,1,156,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,156,,,,
18,up,B.B. King & Eric Clapton,Marry You,20,1,156,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,21,3,156,,,,
20,up,Joe Bonamassa,Blues Deluxe,22,6,156,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,15,156,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,25,16,156,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,26,1,154,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,1,156,,,,
25,up,B.B. King & Eric Clapton,I Wanna Be,27,19,156,,,,
26,up,Joe Bonamassa,Sloe Gin,28,9,156,,,,
27,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,156,,,,
28,up,B.B. King & Eric Clapton,Days of Old,30,23,156,,,,
29,up,Canned Heat,Goin' Up the Country,31,3,156,,,,
30,up,The Animals,The House of the Rising Sun,32,24,154,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,33,2,152,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,34,1,154,,,,
33,up,Blues Saraceno,The River,35,1,140,,,,
34,up,Etta James,I'd Rather Go Blind,36,1,150,,,,
35,up,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,154,,,,
36,up,Six Def,I'm the King,38,1,154,,,,
37,up,Michal Prokop,Hotel U Přístavu,39,12,151,,,,
38,up,Michal Prokop,64,40,2,149,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),41,1,95,,,,
40,up,The Jon Spencer Blues Explosion,Bellbottoms,42,5,156,,,,
41,up,Joe Bonamassa,Stop!,43,29,154,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,1,156,,,,
43,up,Joe Bonamassa,Ball Peen Hammer,45,17,156,,,,
44,up,Michal Prokop,Dovětek k písni Hotel u přístavu,46,14,151,,,,
45,up,Michal Prokop,Láska Je Protijed,47,15,151,,,,
46,up,Michal Prokop,Vedro nad Prahou,48,7,144,,,,
47,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,49,17,150,,,,
48,up,Michal Prokop,Leteckej Inženýr,50,18,149,,,,
49,up,Larkin Poe,God Moves On the Water,51,1,96,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,78,,,,
51,up,Tony Brych,Na hradě Okoři,53,1,155,,,,
52,up,Hugh Laurie,Let Them Talk,54,2,156,,,,
53,up,Joe Bonamassa,Walking Blues,55,1,156,,,,
54,up,Joe Bonamassa,Man of Many Words,56,22,156,,,,
55,up,Joe Bonamassa,India,57,23,156,,,,
56,up,Joe Bonamassa,Jelly Roll,58,24,156,,,,
57,up,Joe Bonamassa,Black Night,59,25,156,,,,
58,up,Joe Bonamassa,Around the Bend,60,26,156,,,,
59,up,Joe Bonamassa,Another Kind of Love,61,27,156,,,,
60,up,Joe Bonamassa,Dirt In My Pocket,62,28,156,,,,
61,up,Joe Bonamassa,One of These Days,63,29,156,,,,
62,up,Michal Prokop,Virtuální Realita,64,20,145,,,,
63,up,Michal Prokop,Tullamore Dew,65,21,143,,,,
64,up,Michal Prokop,Popěvek,66,22,140,,,,
65,up,Michal Prokop,Loučení,67,24,136,,,,
66,up,Joe Bonamassa,The Ballad of John Henry,68,6,134,,,,
67,up,Ondrej Havelka,Svita,69,4,74,,,,
68,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,118,,,,
69,up,Joe Bonamassa,Pack It Up,71,31,155,,,,
70,up,Joe Bonamassa,Long Distance Blues,72,32,155,,,,
71,up,Joe Bonamassa,Wild About You Baby,73,33,155,,,,
72,up,Joe Bonamassa,I Don't Live Any Where,74,34,154,,,,
73,up,Joe Bonamassa,Burning Hell,75,35,154,,,,
74,up,Joe Bonamassa,You Upset Me Baby,76,36,154,,,,
75,up,Joe Bonamassa,Richmond,77,37,153,,,,
76,up,Joe Bonamassa,Seagull,78,38,152,,,,
77,up,Chris Jones & Steve Baker,Long After You're Gone,79,2,61,,,,
78,up,Hugh Laurie,Kiss of Fire,80,3,149,,,,
79,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,81,1,59,,,,
80,up,Joe Bonamassa,Mumbling Word,82,43,150,,,,
81,up,Joe Bonamassa,Left Overs,83,44,150,,,,
82,up,Joe Bonamassa,Woke Up Dreaming,84,45,147,,,,
83,up,Muddy Waters,I'm Your Hoochie Coochie Man,85,3,124,,,,
84,up,Chris Rea,Where the Blues Come From,86,48,141,,,,
85,up,米弟華特,Mannish Boy,87,2,104,,,,
86,down,Etta James,A Sunday Kind of Love,2,2,3,,,,
87,up,Dorothy Moore,Misty Blue,88,49,128,,,,
88,up,Otis Taylor,Ten Million Slaves,89,1,87,,,,
89,up,Beth Hart,Bad Woman Blues,90,1,78,,,,
90,up,The Rolling Stones,Blue and Lonesome,91,2,46,,,,
91,up,Joe Bonamassa,Happier Times,92,67,103,,,,
92,down,Buddy Guy,Now You're Gone,8,8,3,,,,
