Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Henderson,Aint Nobody Business,-,1,1,,,,
2,-,Colwell-Winfield Blues Band,Cold Wind Blues,-,2,1,,,,
3,-,Colwell-Winfield Blues Band,Got a Mind,-,3,1,,,,
4,-,Marva Wright,Ain't Nobody Business,-,4,1,,,,
5,up,Son of Dave,Shake a Bone,54,5,2,,,,
6,up,Son of Dave,She Just Danced All Night,83,6,2,,,,
7,down,Gary Moore,Still Got the Blues,1,1,112,,,,
8,up,Son of Dave,Rock'n'roll Talent Show,86,8,2,,,,
9,down,Michal Prokop,Poprvé Naposledy,4,1,107,,,,
10,up,Michal Prokop,Zloději Času,11,1,107,,,,
11,-,Etta James,I Just Want to Make Love to You,-,11,1,,,,
12,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,3,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,5,1,112,,,,
14,down,Etta James,At Last,7,1,112,,,,
15,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,34,,,,
16,down,The Rolling Stones,Hate to See You Go,6,3,78,,,,
17,down,Tonya Graves,Jolene,8,1,112,,,,
18,up,Eric Clapton,Come On In My Kitchen,90,18,2,,,,
19,down,The Rolling Stones,Just Your Fool,9,1,61,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,2,112,,,,
21,down,Joe Bonamassa,Drive,12,1,112,,,,
22,down,The Rolling Stones,Ride 'Em On Down,13,1,112,,,,
23,down,Canned Heat,On the Road Again,14,1,110,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,15,1,112,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,16,1,112,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,12,112,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,18,3,112,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,1,111,,,,
29,down,Joe Bonamassa,Blues Deluxe,20,6,112,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,15,112,,,,
31,down,B.B. King & Eric Clapton,Worried Life Blues,22,16,112,,,,
32,down,B.B. King & Eric Clapton,Marry You,23,1,112,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,24,1,110,,,,
34,down,B.B. King & Eric Clapton,I Wanna Be,25,19,112,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,1,112,,,,
36,down,Joe Bonamassa,Sloe Gin,27,9,112,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,22,112,,,,
38,down,B.B. King & Eric Clapton,Days of Old,29,23,112,,,,
39,down,The Animals,The House of the Rising Sun,31,24,112,,,,
40,down,Otis Taylor,Ten Million Slaves,36,1,110,,,,
41,down,Canned Heat,Goin' Up the Country,32,3,112,,,,
42,down,Hugh Laurie,Hallelujah I Love You So,33,1,110,,,,
43,down,Michal Prokop,Hotel U Přístavu,34,12,107,,,,
44,up,Michal Prokop,64,48,2,105,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,35,2,110,,,,
46,down,The Jon Spencer Blues Explosion,Bellbottoms,37,5,112,,,,
47,down,Joe Bonamassa,Stop!,38,29,112,,,,
48,down,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,112,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,1,112,,,,
50,down,Joe Bonamassa,Ball Peen Hammer,41,17,112,,,,
51,down,Michal Prokop,Dovětek k písni Hotel u přístavu,42,14,107,,,,
52,down,Michal Prokop,Láska Je Protijed,43,15,107,,,,
53,up,Michal Prokop,Vedro nad Prahou,66,7,100,,,,
54,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,44,17,106,,,,
55,down,Michal Prokop,Leteckej Inženýr,45,18,105,,,,
56,down,Beth Hart,Love Is a Lie,47,1,110,,,,
57,down,Six Def,I'm the King,49,1,111,,,,
58,down,Hugh Laurie,Let Them Talk,50,2,112,,,,
59,down,Joe Bonamassa,Walking Blues,51,1,112,,,,
60,down,Joe Bonamassa,Man of Many Words,52,22,112,,,,
61,down,Joe Bonamassa,India,53,23,112,,,,
62,down,Joe Bonamassa,Jelly Roll,55,24,112,,,,
63,down,Joe Bonamassa,Black Night,56,25,112,,,,
64,down,Joe Bonamassa,Around the Bend,57,26,112,,,,
65,down,Joe Bonamassa,Another Kind of Love,58,27,112,,,,
66,down,Joe Bonamassa,Dirt In My Pocket,59,28,112,,,,
67,down,Joe Bonamassa,One of These Days,60,29,112,,,,
68,down,Michal Prokop,Virtuální Realita,61,20,101,,,,
69,down,Michal Prokop,Tullamore Dew,62,21,99,,,,
70,down,Michal Prokop,Popěvek,63,22,96,,,,
71,down,Etta James,I'd Rather Go Blind,46,1,108,,,,
72,down,Michal Prokop,Loučení,64,24,92,,,,
73,down,Larkin Poe,God Moves On the Water,65,1,52,,,,
74,down,Blues Saraceno,The River,67,1,98,,,,
75,down,Joe Bonamassa,The Ballad of John Henry,68,6,92,,,,
76,down,Ondrej Havelka,Svita,69,4,31,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,6,77,,,,
78,down,Tony Brych,Na hradě Okoři,71,1,111,,,,
79,down,Joe Bonamassa,Pack It Up,72,31,112,,,,
80,down,Joe Bonamassa,Long Distance Blues,73,32,112,,,,
81,down,Joe Bonamassa,Wild About You Baby,74,33,112,,,,
82,down,Joe Bonamassa,I Don't Live Any Where,75,34,111,,,,
83,down,Joe Bonamassa,Burning Hell,76,35,111,,,,
84,down,Joe Bonamassa,You Upset Me Baby,77,36,111,,,,
85,down,Joe Bonamassa,Richmond,78,37,111,,,,
86,down,Joe Bonamassa,Seagull,79,38,111,,,,
87,down,Hugh Laurie,Kiss of Fire,81,3,108,,,,
88,down,Joe Bonamassa,Mumbling Word,82,43,109,,,,
89,up,Joe Bonamassa,Left Overs,89,44,109,,,,
90,up,Joe Bonamassa,Woke Up Dreaming,92,45,108,,,,
91,up,Muddy Waters,I'm Your Hoochie Coochie Man,93,3,85,,,,
92,up,Eric Clapton,Wonderful Tonight (Live Version),96,1,64,,,,
93,up,Chris Rea,Where the Blues Come From,94,48,105,,,,
94,down,Jimmy Thackery & The Drivers,Grab the Rafters,2,2,2,,,,
95,up,米弟華特,Mannish Boy,95,2,69,,,,
96,up,Chris Jones & Steve Baker,Long After You're Gone,98,2,22,,,,
97,down,"Greg Zlap, Eric Starczan & Johan Dalgaard",Harmonijka,3,3,3,,,,
98,up,Dorothy Moore,Misty Blue,100,49,100,,,,
99,-,Otis Taylor,Ten Million Slaves,-,1,61,,,,
