Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,149,,,,
2,up,Michal Prokop,Poprvé Naposledy,3,1,144,,,,
3,up,Michal Prokop,Zloději Času,4,1,144,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,149,,,,
5,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Jako Solnej Sloup,-,2,6,,,,
6,up,The Rolling Stones,Hate to See You Go,7,3,113,,,,
7,up,Tonya Graves,Jolene,8,1,147,,,,
8,up,Otis Taylor,Ten Million Slaves,9,1,147,,,,
9,up,The Rolling Stones,Just Your Fool,10,1,96,,,,
10,-,Shemekia Copeland,The Dolls Are Sleeping,-,10,1,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,149,,,,
12,down,Etta James,At Last,6,1,148,,,,
13,down,The Rolling Stones,Ride 'Em On Down,12,1,147,,,,
14,-,Buddy Guy,I Let My Guitar Do The Talking,-,14,1,,,,
15,down,Joe Bonamassa,Drive,13,1,149,,,,
16,down,Canned Heat,On the Road Again,15,1,147,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,148,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,149,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,18,1,149,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,149,,,,
21,down,B.B. King & Eric Clapton,Marry You,20,1,149,,,,
22,down,B.B. King & Eric Clapton,Ten Long Years,21,3,149,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,6,149,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,149,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,24,16,149,,,,
26,down,B.B. King & Eric Clapton,Key to the Highway,25,1,147,,,,
27,down,B.B. King & Eric Clapton,I Wanna Be,26,19,149,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,149,,,,
29,down,Joe Bonamassa,Sloe Gin,28,9,149,,,,
30,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,22,149,,,,
31,down,B.B. King & Eric Clapton,Days of Old,30,23,149,,,,
32,down,The Animals,The House of the Rising Sun,31,24,147,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,32,2,145,,,,
34,down,Canned Heat,Goin' Up the Country,33,3,149,,,,
35,down,Hugh Laurie,Hallelujah I Love You So,34,1,147,,,,
36,down,Blues Saraceno,The River,35,1,133,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,37,3,147,,,,
38,up,Six Def,I'm the King,38,1,147,,,,
39,up,Michal Prokop,Hotel U Přístavu,39,12,144,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),14,1,88,,,,
41,down,Michal Prokop,64,40,2,142,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,41,5,149,,,,
43,down,Joe Bonamassa,Stop!,42,29,147,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,1,149,,,,
45,down,Joe Bonamassa,Ball Peen Hammer,44,17,149,,,,
46,down,Michal Prokop,Dovětek k písni Hotel u přístavu,45,14,144,,,,
47,down,Michal Prokop,Láska Je Protijed,46,15,144,,,,
48,down,Michal Prokop,Vedro nad Prahou,47,7,137,,,,
49,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,48,17,143,,,,
50,down,Michal Prokop,Leteckej Inženýr,49,18,142,,,,
51,down,Larkin Poe,God Moves On the Water,50,1,89,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,51,1,71,,,,
53,down,Tony Brych,Na hradě Okoři,52,1,148,,,,
54,-,Karen Carroll,Help Me,-,1,1,,,,
55,down,Hugh Laurie,Let Them Talk,53,2,149,,,,
56,down,Joe Bonamassa,Walking Blues,54,1,149,,,,
57,down,Joe Bonamassa,Man of Many Words,55,22,149,,,,
58,down,Joe Bonamassa,India,57,23,149,,,,
59,up,Joe Bonamassa,Jelly Roll,59,24,149,,,,
60,up,Joe Bonamassa,Black Night,60,25,149,,,,
61,up,Joe Bonamassa,Around the Bend,61,26,149,,,,
62,down,Buddy Guy,We Go Back (feat. Mavis Staples),2,2,2,,,,
63,down,Joe Bonamassa,Another Kind of Love,62,27,149,,,,
64,down,Joe Bonamassa,Dirt In My Pocket,63,28,149,,,,
65,up,Joe Bonamassa,One of These Days,65,29,149,,,,
66,up,Michal Prokop,Virtuální Realita,66,20,138,,,,
67,up,Michal Prokop,Tullamore Dew,67,21,136,,,,
68,up,Michal Prokop,Popěvek,68,22,133,,,,
69,up,Michal Prokop,Loučení,69,24,129,,,,
70,up,Joe Bonamassa,The Ballad of John Henry,70,6,127,,,,
71,up,Ondrej Havelka,Svita,71,4,67,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,6,111,,,,
73,up,Joe Bonamassa,Pack It Up,73,31,148,,,,
74,up,Joe Bonamassa,Long Distance Blues,74,32,148,,,,
75,up,Joe Bonamassa,Wild About You Baby,75,33,148,,,,
76,up,Joe Bonamassa,I Don't Live Any Where,76,34,147,,,,
77,up,Joe Bonamassa,Burning Hell,77,35,147,,,,
78,up,Joe Bonamassa,You Upset Me Baby,78,36,147,,,,
79,up,Joe Bonamassa,Richmond,79,37,146,,,,
80,up,Joe Bonamassa,Seagull,80,38,146,,,,
81,up,Chris Jones & Steve Baker,Long After You're Gone,81,2,55,,,,
82,up,Hugh Laurie,Kiss of Fire,82,3,143,,,,
83,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,83,1,53,,,,
84,-,Syl Johnson,I Like Your Style,-,4,1,,,,
85,down,Etta James,I'd Rather Go Blind,36,1,143,,,,
86,-,Zora Young,Learned My Lesson,-,7,1,,,,
87,-,Lurrie Bell,Don't You Lie to Me,-,10,1,,,,
88,-,Jimmy Johnson,You Don't Know What Love Is,-,11,1,,,,
89,-,Zora Young,Johnny B,-,13,1,,,,
90,down,Joe Bonamassa,Mumbling Word,84,43,144,,,,
91,-,Zora Young,Feel Like Stroking,-,14,1,,,,
92,-,Zora Young,Brain Damage,-,15,1,,,,
93,-,Zora Young,Learned My Lesson,-,17,1,,,,
94,-,Zora Young,Blues Fallin' Down Like Rain,-,20,1,,,,
95,-,Zora Young,Girl Friend,-,21,1,,,,
96,-,Zora Young,The Lord Helps Those Who Help Themselves,-,22,1,,,,
97,-,Zora Young,Pity Party,-,24,1,,,,
98,down,Joe Bonamassa,Left Overs,85,44,144,,,,
99,down,Joe Bonamassa,Woke Up Dreaming,86,45,142,,,,
100,down,Muddy Waters,I'm Your Hoochie Coochie Man,87,3,119,,,,
