Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alannah Myles,Can't Stand the Rain,-,1,3,,,,
2,up,Tonya Graves,Jolene,8,1,149,,,,
3,up,Gary Moore,Still Got the Blues,6,1,151,,,,
4,up,Michal Prokop,Poprvé Naposledy,9,1,146,,,,
5,-,Buddy Guy,Follow The Money (feat. James Taylor),-,5,1,,,,
6,up,Michal Prokop,Zloději Času,16,1,146,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,18,1,151,,,,
8,up,The Rolling Stones,Hate to See You Go,19,3,115,,,,
9,up,Otis Taylor,Ten Million Slaves,23,1,149,,,,
10,up,The Rolling Stones,Just Your Fool,25,1,98,,,,
11,up,Etta James,At Last,12,1,150,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,2,151,,,,
13,up,The Rolling Stones,Ride 'Em On Down,27,1,149,,,,
14,up,Joe Bonamassa,Drive,28,1,151,,,,
15,up,Canned Heat,On the Road Again,29,1,149,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,1,150,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,1,151,,,,
18,-,Danielle Nicole,It Ain't You,-,18,1,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,32,1,151,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,12,151,,,,
21,up,B.B. King & Eric Clapton,Marry You,35,1,151,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,36,3,151,,,,
23,up,Joe Bonamassa,Blues Deluxe,37,6,151,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,15,151,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,39,16,151,,,,
26,up,B.B. King & Eric Clapton,Key to the Highway,40,1,149,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,41,19,151,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,1,151,,,,
29,up,Joe Bonamassa,Sloe Gin,43,9,151,,,,
30,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,45,22,151,,,,
31,up,B.B. King & Eric Clapton,Days of Old,46,23,151,,,,
32,up,The Animals,The House of the Rising Sun,47,24,149,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,48,2,147,,,,
34,up,Canned Heat,Goin' Up the Country,50,3,151,,,,
35,up,Hugh Laurie,Hallelujah I Love You So,51,1,149,,,,
36,up,Blues Saraceno,The River,52,1,135,,,,
37,up,Etta James,I'd Rather Go Blind,53,1,145,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,54,3,149,,,,
39,up,Six Def,I'm the King,55,1,149,,,,
40,up,Michal Prokop,Hotel U Přístavu,56,12,146,,,,
41,up,Michal Prokop,64,57,2,144,,,,
42,down,Joe Stubbs,My Baby's Got E.S.P.,5,5,2,,,,
43,down,Hugh Laurie,St James Infirmary,3,3,11,,,,
44,up,Eric Clapton,Wonderful Tonight (Live Version),58,1,90,,,,
45,up,The Jon Spencer Blues Explosion,Bellbottoms,59,5,151,,,,
46,up,Joe Bonamassa,Stop!,60,29,149,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,1,151,,,,
48,up,Joe Bonamassa,Ball Peen Hammer,62,17,151,,,,
49,up,Michal Prokop,Dovětek k písni Hotel u přístavu,63,14,146,,,,
50,up,Michal Prokop,Láska Je Protijed,64,15,146,,,,
51,up,Michal Prokop,Vedro nad Prahou,65,7,139,,,,
52,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,66,17,145,,,,
53,up,Michal Prokop,Leteckej Inženýr,67,18,144,,,,
54,up,Larkin Poe,God Moves On the Water,68,1,91,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,69,1,73,,,,
56,up,Tony Brych,Na hradě Okoři,70,1,150,,,,
57,up,Hugh Laurie,Let Them Talk,71,2,151,,,,
58,up,Joe Bonamassa,Walking Blues,72,1,151,,,,
59,up,Joe Bonamassa,Man of Many Words,73,22,151,,,,
60,up,Joe Bonamassa,India,74,23,151,,,,
61,up,Joe Bonamassa,Jelly Roll,75,24,151,,,,
62,up,Joe Bonamassa,Black Night,76,25,151,,,,
63,up,Joe Bonamassa,Around the Bend,77,26,151,,,,
64,up,Joe Bonamassa,Another Kind of Love,78,27,151,,,,
65,up,Joe Bonamassa,Dirt In My Pocket,79,28,151,,,,
66,up,Joe Bonamassa,One of These Days,80,29,151,,,,
67,up,Michal Prokop,Virtuální Realita,81,20,140,,,,
68,up,Michal Prokop,Tullamore Dew,82,21,138,,,,
69,up,Michal Prokop,Popěvek,83,22,135,,,,
70,up,Michal Prokop,Loučení,84,24,131,,,,
71,up,Joe Bonamassa,The Ballad of John Henry,85,6,129,,,,
72,up,Ondrej Havelka,Svita,86,4,69,,,,
73,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,6,113,,,,
74,up,Joe Bonamassa,Pack It Up,88,31,150,,,,
75,up,Joe Bonamassa,Long Distance Blues,89,32,150,,,,
76,up,Joe Bonamassa,Wild About You Baby,90,33,150,,,,
77,up,Joe Bonamassa,I Don't Live Any Where,91,34,149,,,,
78,down,Popa Chubby,Noise Making Love Machine (Live),2,2,2,,,,
79,up,Joe Bonamassa,Burning Hell,92,35,149,,,,
80,up,Joe Bonamassa,You Upset Me Baby,93,36,149,,,,
81,up,Joe Bonamassa,Richmond,94,37,148,,,,
82,-,Joe Bonamassa,Seagull,-,38,147,,,,
83,-,Chris Jones & Steve Baker,Long After You're Gone,-,2,56,,,,
84,-,Hugh Laurie,Kiss of Fire,-,3,144,,,,
85,down,Karen Carroll,Help Me,1,1,3,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,1,54,,,,
87,down,Syl Johnson,I Like Your Style,4,4,3,,,,
88,-,Joe Bonamassa,Mumbling Word,-,43,145,,,,
89,down,Zora Young,Learned My Lesson,7,7,3,,,,
90,down,Lurrie Bell,Don't You Lie to Me,10,10,3,,,,
91,down,Jimmy Johnson,You Don't Know What Love Is,11,11,3,,,,
92,down,Zora Young,Johnny B,13,13,3,,,,
93,down,Zora Young,Feel Like Stroking,14,14,3,,,,
94,down,Zora Young,Brain Damage,15,15,3,,,,
95,down,Zora Young,Learned My Lesson,17,17,3,,,,
96,down,Zora Young,Blues Fallin' Down Like Rain,20,20,3,,,,
97,down,Zora Young,Girl Friend,21,21,3,,,,
98,down,Zora Young,The Lord Helps Those Who Help Themselves,22,22,3,,,,
99,down,Zora Young,Pity Party,24,24,3,,,,
100,-,Joe Bonamassa,Left Overs,-,44,145,,,,
