Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Looking for Somebody,-,1,1,,,,
2,-,The Blind Boys of Alabama,Heard the Angels Moan,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,1,1,38,,,,
4,-,When Rivers Meet,Innocence of Youth,-,1,1,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,3,1,38,,,,
6,-,Muddy Waters,Mannish Boy (Single Version),-,3,1,,,,
7,-,X-Choir,Hold on Just a Little While Longer,-,7,1,,,,
8,down,Michal Prokop,Poprvé Naposledy,5,1,37,,,,
9,-,Gary Moore,The Supernatural,-,1,1,,,,
10,-,Mitch King,Coming Back,-,10,1,,,,
11,down,Tonya Graves,Jolene,9,1,38,,,,
12,down,Michal Prokop,Zloději Času,11,1,37,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,2,38,,,,
14,down,Otis Taylor,Ten Million Slaves,13,1,38,,,,
15,-,John Lee Hooker,Lost a Good Girl,-,4,1,,,,
16,down,The Rolling Stones,Ride 'Em On Down,14,1,38,,,,
17,down,Mike Esposito,St.James Infirmary,7,7,2,,,,
18,down,Joe Bonamassa,Drive,15,1,38,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,1,38,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,41,5,38,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,17,1,38,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,12,38,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,19,3,38,,,,
24,down,Joe Bonamassa,Blues Deluxe,21,6,38,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,15,38,,,,
26,down,B.B. King & Eric Clapton,Worried Life Blues,24,16,38,,,,
27,down,B.B. King & Eric Clapton,Marry You,25,1,38,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,1,36,,,,
29,up,Canned Heat,On the Road Again,43,1,38,,,,
30,down,B.B. King & Eric Clapton,I Wanna Be,29,19,38,,,,
31,down,Joe Bonamassa,Sloe Gin,30,9,38,,,,
32,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,38,,,,
33,down,B.B. King & Eric Clapton,Days of Old,32,23,38,,,,
34,down,The Animals,The House of the Rising Sun,33,24,38,,,,
35,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,38,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,37,,,,
37,down,Etta James,At Last,20,1,38,,,,
38,up,Canned Heat,Goin' Up the Country,52,3,38,,,,
39,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),10,9,2,,,,
40,down,Hugh Laurie,Hallelujah I Love You So,36,1,38,,,,
41,-,The Paul Butterfield Blues Band,Born In Chicago,-,34,1,,,,
42,down,Joe Bonamassa,Stop!,37,29,38,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,3,38,,,,
44,down,Joe Bonamassa,Ball Peen Hammer,39,17,38,,,,
45,-,Big Walter Horton,Have a Good Time,-,38,1,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,1,38,,,,
47,down,Joe Bonamassa,Man of Many Words,44,22,38,,,,
48,down,Joe Bonamassa,India,45,23,38,,,,
49,down,Joe Bonamassa,Jelly Roll,46,24,38,,,,
50,down,Joe Bonamassa,Black Night,47,25,38,,,,
51,down,Joe Bonamassa,Around the Bend,48,26,38,,,,
52,down,Blues Saraceno,The River,4,1,24,,,,
53,down,Joe Bonamassa,Another Kind of Love,49,27,38,,,,
54,down,Joe Bonamassa,Dirt In My Pocket,50,28,38,,,,
55,down,Joe Bonamassa,One of These Days,51,29,38,,,,
56,down,Eric Clapton,Wonderful Tonight,53,3,38,,,,
57,down,Beth Hart,Love Is a Lie,54,1,38,,,,
58,down,Six Def,I'm the King,55,1,38,,,,
59,down,Hugh Laurie,Let Them Talk,56,2,38,,,,
60,down,Joe Bonamassa,Walking Blues,57,1,38,,,,
61,down,Joe Bonamassa,Pack It Up,58,31,38,,,,
62,down,Joe Bonamassa,Long Distance Blues,59,32,38,,,,
63,down,Joe Bonamassa,Wild About You Baby,60,33,38,,,,
64,down,Joe Bonamassa,I Don't Live Any Where,61,34,38,,,,
65,-,Samantha Fish,Sucker Born,-,3,1,,,,
66,down,Joe Bonamassa,Burning Hell,62,35,38,,,,
67,down,Joe Bonamassa,You Upset Me Baby,63,36,38,,,,
68,down,Joe Bonamassa,Richmond,64,37,38,,,,
69,down,Joe Bonamassa,Seagull,65,38,38,,,,
70,down,Michal Prokop,Hotel U Přístavu,66,12,37,,,,
71,down,Tony Brych,Na hradě Okoři,67,1,38,,,,
72,down,Joe Bonamassa,Mumbling Word,68,43,38,,,,
73,down,Joe Bonamassa,Left Overs,69,44,38,,,,
74,down,Joe Bonamassa,Woke Up Dreaming,70,45,38,,,,
75,down,Michal Prokop,Dovětek k písni Hotel u přístavu,71,14,37,,,,
76,down,Michal Prokop,Láska Je Protijed,72,15,37,,,,
77,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,73,17,36,,,,
78,down,Michal Prokop,Leteckej Inženýr,74,18,36,,,,
79,down,Michal Prokop,64,75,2,36,,,,
80,down,Chris Rea,Where the Blues Come From,76,48,38,,,,
81,down,Dorothy Moore,Misty Blue,77,49,38,,,,
82,down,Joe Bonamassa,Happier Times,78,67,37,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,2,36,,,,
84,down,Joe Bonamassa,The Ballad of John Henry,79,6,20,,,,
85,down,Gary Moore,Still Got the Blues (For You),80,68,37,,,,
86,down,Hugh Laurie,Kiss of Fire,81,3,37,,,,
87,down,Michal Prokop,Virtuální Realita,82,20,35,,,,
88,down,Michal Prokop,Vedro nad Prahou,83,7,34,,,,
89,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),97,6,3,,,,
90,down,Michal Prokop,Tullamore Dew,84,21,33,,,,
91,down,Michal Prokop,Popěvek,85,22,30,,,,
92,down,Michal Prokop,Loučení,86,24,26,,,,
93,down,Muddy Waters,I'm Your Hoochie Coochie Man,87,3,31,,,,
94,down,Chris Rea,Till I Find My True Love’s Name,88,54,29,,,,
95,down,Gary Moore,Midnight Blues,6,6,3,,,,
96,up,Etta James,I'd Rather Go Blind,99,1,37,,,,
97,down,Chicken Shack,I'd Rather Go Blind,8,8,3,,,,
98,down,Keb' Mo',A Better Man,2,2,3,,,,
99,down,Chris Rea,Screw You and Your Deep Blue Sea,90,55,27,,,,
100,down,Chris Rea,If I Ever Get Over You,91,56,22,,,,
