Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,1,1,,,,
2,up,Otis Taylor,Ten Million Slaves,15,1,16,,,,
3,-,Otis Taylor,Hey Joe,-,2,1,,,,
4,-,Collard Greens & Gravy,Low Down,-,4,1,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,16,,,,
6,down,Gary Moore,Still Got the Blues,2,1,16,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,35,2,16,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,4,1,16,,,,
9,-,Etta James,Seven Day Fool,-,9,1,,,,
10,-,Eric Clapton,Cocaine,-,10,1,,,,
11,down,Michal Prokop,Poprvé Naposledy,5,1,15,,,,
12,down,The Rolling Stones,Hate to See You Go,7,3,15,,,,
13,up,Etta James,At Last,16,1,16,,,,
14,down,Tonya Graves,Jolene,9,1,16,,,,
15,down,Michal Prokop,Zloději Času,10,1,15,,,,
16,-,Otis Taylor,Nasty Letter,-,1,1,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,2,16,,,,
18,down,The Rolling Stones,Just Your Fool,13,1,15,,,,
19,down,The Rolling Stones,Ride 'Em On Down,12,1,16,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,1,16,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,18,1,16,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,12,16,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,20,3,16,,,,
24,-,Otis Taylor,Live Your Life,-,24,1,,,,
25,down,Joe Bonamassa,Drive,21,1,16,,,,
26,down,Joe Bonamassa,Blues Deluxe,22,6,16,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,15,16,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,25,16,16,,,,
29,down,B.B. King & Eric Clapton,Marry You,26,1,16,,,,
30,-,Otis Taylor,Five Hundred Roses,-,30,1,,,,
31,down,B.B. King & Eric Clapton,I Wanna Be,27,19,16,,,,
32,down,B.B. King & Eric Clapton,Key to the Highway,28,1,14,,,,
33,down,Joe Bonamassa,Sloe Gin,29,9,16,,,,
34,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,30,22,16,,,,
35,down,B.B. King & Eric Clapton,Days of Old,31,23,16,,,,
36,down,Canned Heat,On the Road Again,32,1,16,,,,
37,down,The Animals,The House of the Rising Sun,33,24,16,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,1,16,,,,
39,down,Hugh Laurie,Hallelujah I Love You So,36,1,16,,,,
40,down,Joe Bonamassa,Stop!,38,29,16,,,,
41,down,Joe Bonamassa,Ball Peen Hammer,39,17,16,,,,
42,down,Etta James,I'd Rather Go Blind,3,1,16,,,,
43,down,The Jon Spencer Blues Explosion,Bellbottoms,40,5,16,,,,
44,down,Canned Heat,Goin' Up the Country,41,3,16,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,3,16,,,,
46,down,Joe Bonamassa,Man of Many Words,43,22,16,,,,
47,down,Joe Bonamassa,India,44,23,16,,,,
48,down,Joe Bonamassa,Jelly Roll,45,24,16,,,,
49,down,Joe Bonamassa,Black Night,46,25,16,,,,
50,down,Joe Bonamassa,Around the Bend,47,26,16,,,,
51,down,Joe Bonamassa,Another Kind of Love,48,27,16,,,,
52,down,Joe Bonamassa,Dirt In My Pocket,49,28,16,,,,
53,down,Joe Bonamassa,One of These Days,50,29,16,,,,
54,down,Eric Clapton,Wonderful Tonight,51,3,16,,,,
55,down,Beth Hart,Love Is a Lie,52,1,16,,,,
56,down,Six Def,I'm the King,53,1,16,,,,
57,down,Hugh Laurie,Let Them Talk,54,2,16,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,1,16,,,,
59,down,Joe Bonamassa,Walking Blues,56,1,16,,,,
60,down,Joe Bonamassa,Pack It Up,57,31,16,,,,
61,down,Joe Bonamassa,Long Distance Blues,58,32,16,,,,
62,down,Joe Bonamassa,Wild About You Baby,59,33,16,,,,
63,down,Joe Bonamassa,I Don't Live Any Where,60,34,16,,,,
64,down,Joe Bonamassa,Burning Hell,61,35,16,,,,
65,down,Joe Bonamassa,You Upset Me Baby,62,36,16,,,,
66,down,Joe Bonamassa,Richmond,63,37,16,,,,
67,down,Joe Bonamassa,Seagull,64,38,16,,,,
68,down,Michal Prokop,Hotel U Přístavu,65,12,15,,,,
69,down,Tony Brych,Na hradě Okoři,66,1,16,,,,
70,down,Joe Bonamassa,Mumbling Word,67,43,16,,,,
71,down,Joe Bonamassa,Left Overs,68,44,16,,,,
72,down,Joe Bonamassa,Woke Up Dreaming,69,45,16,,,,
73,down,Michal Prokop,Dovětek k písni Hotel u přístavu,70,14,15,,,,
74,down,Michal Prokop,Láska Je Protijed,71,15,15,,,,
75,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,72,17,14,,,,
76,down,Michal Prokop,Leteckej Inženýr,73,18,14,,,,
77,down,Michal Prokop,64,75,2,14,,,,
78,down,Chris Rea,Where the Blues Come From,76,48,16,,,,
79,down,Dorothy Moore,Misty Blue,77,49,16,,,,
80,down,Joe Bonamassa,Happier Times,78,67,16,,,,
81,down,Gary Moore,Still Got the Blues (For You),79,68,16,,,,
82,down,Hugh Laurie,Kiss of Fire,80,3,16,,,,
83,down,Michal Prokop,Virtuální Realita,81,20,14,,,,
84,down,Michal Prokop,Vedro nad Prahou,82,7,13,,,,
85,down,Michal Prokop,Tullamore Dew,83,21,13,,,,
86,down,Michal Prokop,Popěvek,84,22,11,,,,
87,down,Michal Prokop,Loučení,85,24,8,,,,
88,down,Joe Bonamassa,I'll Play the Blues for You (Live),6,6,2,,,,
89,down,Muddy Waters,I'm Your Hoochie Coochie Man,86,3,13,,,,
90,down,Chris Rea,Till I Find My True Love’s Name,87,54,13,,,,
91,down,Chris Rea,Screw You and Your Deep Blue Sea,88,55,12,,,,
92,down,Chris Rea,If I Ever Get Over You,89,56,10,,,,
93,down,Chris Rea,Only a Fool Plays By the Rules,90,57,10,,,,
94,down,Otis Taylor,Ten Million Slaves,91,1,10,,,,
95,up,Blues Saraceno,The River,96,1,5,,,,
96,down,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),1,1,2,,,,
97,up,Tonya Graves,Thrill Is Gone,97,11,9,,,,
98,down,Roy Head,Treat Her Right,8,8,3,,,,
99,down,Joe Bonamassa,Sloe Gin (Live),98,84,8,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,99,6,7,,,,
