Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Schofield,Everything,-,1,1,,,,
2,up,Michal Prokop,Poprvé Naposledy,7,1,99,,,,
3,-,Matt Schofield,Breaking Up Somebodies Home,-,3,1,,,,
4,-,Matt Schofield,Getaway,-,4,1,,,,
5,-,Matt Schofield,Uncle Junior,-,5,1,,,,
6,-,Joe Bonamassa,This Train (Live),-,6,1,,,,
7,-,Matt Schofield,Siftin' Thru Ashes (Live),-,7,1,,,,
8,down,Gary Moore,Still Got the Blues,3,1,104,,,,
9,-,Matt Schofield,Cissy Strut,-,9,1,,,,
10,-,Matt Schofield,Uncle Junior,-,10,1,,,,
11,down,Michal Prokop,Zloději Času,8,1,99,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,1,104,,,,
13,down,Nathan Beauregard,Highway 61,2,2,2,,,,
14,down,The Rolling Stones,Hate to See You Go,11,3,70,,,,
15,down,Buddaheads,Don't Cry,12,12,2,,,,
16,up,Buddaheads,Crawlin' Moon,16,16,2,,,,
17,down,Etta James,At Last,6,1,104,,,,
18,down,Tonya Graves,Jolene,13,1,104,,,,
19,down,Otis Taylor,Ten Million Slaves,14,1,102,,,,
20,down,Buddaheads,Howlin' At the Moon,17,17,2,,,,
21,-,Alice Phoebe Lou,Witches,-,21,1,,,,
22,down,The Rolling Stones,Just Your Fool,15,1,53,,,,
23,up,Juzzie Smith,Harmonica Jam (Live),64,23,2,,,,
24,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,2,104,,,,
25,down,The Rolling Stones,Ride 'Em On Down,19,1,104,,,,
26,down,Joe Bonamassa,Drive,20,1,104,,,,
27,down,Canned Heat,On the Road Again,21,1,102,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,1,104,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,23,1,104,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,12,104,,,,
31,-,The Wood Brothers,Postcards from Hell,-,31,1,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,25,3,104,,,,
33,down,Joe Bonamassa,Blues Deluxe,27,6,104,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,104,,,,
35,-,"""Sir"" Oliver Mally Group",I Wanna Ride With You (feat. Raphael Wressnig & Hubert Hofherr),-,35,1,,,,
36,down,B.B. King & Eric Clapton,Worried Life Blues,29,16,104,,,,
37,down,B.B. King & Eric Clapton,Marry You,31,1,104,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,32,1,102,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,1,103,,,,
40,down,B.B. King & Eric Clapton,I Wanna Be,34,19,104,,,,
41,down,Canned Heat,Goin' Up the Country,5,3,104,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,104,,,,
43,down,Joe Bonamassa,Sloe Gin,36,9,104,,,,
44,down,The Allman Brothers Band,Done Somebody Wrong,26,26,2,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,22,104,,,,
46,down,B.B. King & Eric Clapton,Days of Old,38,23,104,,,,
47,down,The Animals,The House of the Rising Sun,39,24,104,,,,
48,down,Hugh Laurie,Hallelujah I Love You So,40,1,102,,,,
49,down,Michal Prokop,Hotel U Přístavu,41,12,99,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,42,2,102,,,,
51,down,The Jon Spencer Blues Explosion,Bellbottoms,43,5,104,,,,
52,down,Joe Bonamassa,Stop!,44,29,104,,,,
53,down,Beth Hart & Joe Bonamassa,Close to My Fire,45,3,104,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,91,1,104,,,,
55,down,Joe Bonamassa,Ball Peen Hammer,46,17,104,,,,
56,down,Michal Prokop,Dovětek k písni Hotel u přístavu,47,14,99,,,,
57,down,Michal Prokop,Láska Je Protijed,48,15,99,,,,
58,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,49,17,98,,,,
59,down,Herman Alexander,Baby Please Don't Go,30,30,2,,,,
60,down,Michal Prokop,Leteckej Inženýr,50,18,97,,,,
61,down,Michal Prokop,64,51,2,97,,,,
62,down,Beth Hart,Love Is a Lie,52,1,102,,,,
63,down,Six Def,I'm the King,53,1,103,,,,
64,down,Hugh Laurie,Let Them Talk,54,2,104,,,,
65,down,Joe Bonamassa,Walking Blues,55,1,104,,,,
66,down,Joe Bonamassa,Man of Many Words,56,22,104,,,,
67,down,Joe Bonamassa,India,57,23,104,,,,
68,down,Joe Bonamassa,Jelly Roll,58,24,104,,,,
69,down,Joe Bonamassa,Black Night,59,25,104,,,,
70,down,Joe Bonamassa,Around the Bend,60,26,104,,,,
71,down,Joe Bonamassa,Another Kind of Love,61,27,104,,,,
72,down,Joe Bonamassa,Dirt In My Pocket,62,28,104,,,,
73,down,Joe Bonamassa,One of These Days,63,29,104,,,,
74,down,Michal Prokop,Virtuální Realita,65,20,93,,,,
75,-,Eric Clapton,Wonderful Tonight (Live Version),-,1,57,,,,
76,down,Michal Prokop,Vedro nad Prahou,66,7,92,,,,
77,down,Michal Prokop,Tullamore Dew,67,21,91,,,,
78,down,Michal Prokop,Popěvek,68,22,88,,,,
79,down,Michal Prokop,Loučení,69,24,84,,,,
80,down,Larkin Poe,God Moves On the Water,70,1,44,,,,
81,down,Blues Saraceno,The River,71,1,90,,,,
82,down,Etta James,I'd Rather Go Blind,72,1,100,,,,
83,down,Joe Bonamassa,The Ballad of John Henry,73,6,84,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,6,69,,,,
85,down,Tony Brych,Na hradě Okoři,75,1,103,,,,
86,down,Joe Bonamassa,Pack It Up,76,31,104,,,,
87,down,Joe Bonamassa,Long Distance Blues,77,32,104,,,,
88,down,Joe Bonamassa,Wild About You Baby,78,33,104,,,,
89,down,KM Williams,"Back, Back Train",1,1,3,,,,
90,down,Joe Bonamassa,I Don't Live Any Where,79,34,104,,,,
91,down,Joe Bonamassa,Burning Hell,80,35,104,,,,
92,down,Joe Bonamassa,You Upset Me Baby,81,36,104,,,,
93,down,Joe Bonamassa,Richmond,82,37,104,,,,
94,down,Joe Bonamassa,Seagull,83,38,104,,,,
95,-,Victoria Spivey,Got the Blues So Bad,-,20,1,,,,
96,down,Etta James,Sunday Kind of Love,4,4,3,,,,
97,down,Hugh Laurie,Kiss of Fire,84,3,101,,,,
98,down,Henry Thomas,When the Train Comes Along,10,10,3,,,,
