Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,83,,,,
2,up,Elvis Presley,That's All Right Mama,14,2,2,,,,
3,up,Michal Prokop,Poprvé Naposledy,8,1,78,,,,
4,up,Etta James,At Last,6,1,83,,,,
5,up,Michal Prokop,Zloději Času,9,1,78,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,10,1,83,,,,
7,up,The Rolling Stones,Hate to See You Go,11,3,49,,,,
8,up,Tonya Graves,Jolene,12,1,83,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,2,83,,,,
10,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,10,1,,,,
11,up,Otis Taylor,Ten Million Slaves,15,1,83,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,1,83,,,,
13,up,Joe Bonamassa,Drive,17,1,83,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,1,83,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,19,1,83,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,12,83,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,22,3,83,,,,
18,up,Canned Heat,On the Road Again,23,1,83,,,,
19,up,Joe Bonamassa,Blues Deluxe,24,6,83,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,15,83,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,26,16,83,,,,
22,up,B.B. King & Eric Clapton,Marry You,27,1,83,,,,
23,up,B.B. King & Eric Clapton,Key to the Highway,28,1,81,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,29,19,83,,,,
25,up,Joe Bonamassa,Sloe Gin,30,9,83,,,,
26,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,31,22,83,,,,
27,up,B.B. King & Eric Clapton,Days of Old,32,23,83,,,,
28,up,The Animals,The House of the Rising Sun,33,24,83,,,,
29,down,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,1,1,2,,,,
30,up,Hugh Laurie,Hallelujah I Love You So,34,1,81,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,83,,,,
32,up,Canned Heat,Goin' Up the Country,35,3,83,,,,
33,up,Michal Prokop,Hotel U Přístavu,36,12,78,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,37,2,81,,,,
35,up,The Jon Spencer Blues Explosion,Bellbottoms,38,5,83,,,,
36,up,Joe Bonamassa,Stop!,39,29,83,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,40,3,83,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,82,,,,
39,up,Joe Bonamassa,Ball Peen Hammer,41,17,83,,,,
40,up,Michal Prokop,Dovětek k písni Hotel u přístavu,42,14,78,,,,
41,up,Michal Prokop,Láska Je Protijed,43,15,78,,,,
42,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,44,17,77,,,,
43,up,Michal Prokop,Leteckej Inženýr,45,18,76,,,,
44,up,Michal Prokop,64,46,2,76,,,,
45,up,Beth Hart,Love Is a Lie,47,1,81,,,,
46,up,Six Def,I'm the King,48,1,82,,,,
47,up,Hugh Laurie,Let Them Talk,49,2,83,,,,
