Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,169,,,,
2,-,Solomon Burke,None of Us Are Free,-,2,2,,,,
3,-,Gary Moore,Walking By Myself,-,3,1,,,,
4,up,Michal Prokop,Poprvé Naposledy,5,1,164,,,,
5,-,Tonya Graves,Meaning of the Blues,-,5,1,,,,
6,up,Michal Prokop,Zloději Času,7,1,164,,,,
7,down,Etta James,At Last,6,1,168,,,,
8,up,Tonya Graves,Jolene,9,1,167,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,10,1,169,,,,
10,-,Ben Hemming,Lost Faith,-,10,1,,,,
11,-,Gary Moore,Oh Pretty Woman,-,11,1,,,,
12,up,The Rolling Stones,Hate to See You Go,12,3,133,,,,
13,up,The Rolling Stones,Just Your Fool,14,1,116,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,2,169,,,,
15,down,Latvian Blues Band,What's Wrong With Me (Live),2,2,2,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,1,167,,,,
17,-,Dan Holt,Nobody's Finding Me,-,17,1,,,,
18,down,Joe Bonamassa,Drive,17,1,169,,,,
19,up,Canned Heat,On the Road Again,19,1,167,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,1,169,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,1,168,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,23,1,169,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,12,169,,,,
24,down,Alice Phoebe Lou,Ocean,3,3,2,,,,
25,up,B.B. King & Eric Clapton,Marry You,25,1,169,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,26,3,169,,,,
27,up,Joe Bonamassa,Blues Deluxe,27,6,169,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,15,169,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,29,16,169,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,30,1,167,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,169,,,,
32,up,B.B. King & Eric Clapton,I Wanna Be,33,19,169,,,,
33,up,Joe Bonamassa,Sloe Gin,34,9,169,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,22,169,,,,
35,up,B.B. King & Eric Clapton,Days of Old,36,23,169,,,,
36,up,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),37,6,27,,,,
37,up,Canned Heat,Goin' Up the Country,38,3,169,,,,
38,up,The Animals,The House of the Rising Sun,39,24,167,,,,
39,up,Hugh Laurie,Hallelujah I Love You So,45,1,167,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,40,2,165,,,,
41,up,Blues Saraceno,The River,41,1,148,,,,
42,up,Etta James,I'd Rather Go Blind,54,1,163,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,42,3,167,,,,
44,down,Six Def,I'm the King,43,1,167,,,,
45,down,Michal Prokop,Hotel U Přístavu,44,12,164,,,,
46,up,Michal Prokop,64,46,2,162,,,,
47,down,Sophia Avocado,Hush,20,20,2,,,,
48,up,Eric Clapton,Wonderful Tonight (Live Version),48,1,108,,,,
49,up,The Jon Spencer Blues Explosion,Bellbottoms,49,5,169,,,,
50,up,Joe Bonamassa,Stop!,50,29,167,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,1,169,,,,
52,up,Joe Bonamassa,Ball Peen Hammer,53,17,169,,,,
53,up,Michal Prokop,Dovětek k písni Hotel u přístavu,55,14,164,,,,
54,up,Michal Prokop,Láska Je Protijed,56,15,164,,,,
55,up,Michal Prokop,Vedro nad Prahou,57,7,157,,,,
56,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,58,17,163,,,,
57,up,Michal Prokop,Leteckej Inženýr,59,18,162,,,,
58,up,Larkin Poe,God Moves On the Water,60,1,109,,,,
59,up,Bobby Bland,Ain't No Love In the Heart of the City,61,1,91,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,6,130,,,,
61,up,Tony Brych,Na hradě Okoři,63,1,168,,,,
62,up,Hugh Laurie,Let Them Talk,64,2,169,,,,
63,up,Joe Bonamassa,Walking Blues,65,1,169,,,,
64,up,Joe Bonamassa,Man of Many Words,66,22,169,,,,
65,up,Joe Bonamassa,India,67,23,169,,,,
66,up,Joe Bonamassa,Jelly Roll,68,24,169,,,,
67,up,Joe Bonamassa,Black Night,69,25,169,,,,
68,up,Joe Bonamassa,Around the Bend,70,26,169,,,,
69,up,Joe Bonamassa,Another Kind of Love,71,27,169,,,,
70,up,Joe Bonamassa,Dirt In My Pocket,72,28,169,,,,
71,up,Joe Bonamassa,One of These Days,73,29,169,,,,
72,up,Michal Prokop,Virtuální Realita,74,20,158,,,,
73,up,Michal Prokop,Tullamore Dew,75,21,156,,,,
74,up,Michal Prokop,Popěvek,76,22,153,,,,
75,up,Michal Prokop,Loučení,77,24,149,,,,
76,up,Chris Jones & Steve Baker,Long After You're Gone,78,2,74,,,,
77,up,Joe Bonamassa,The Ballad of John Henry,79,6,147,,,,
78,up,Ondrej Havelka,Svita,80,4,87,,,,
79,up,Joe Bonamassa,Pack It Up,81,31,168,,,,
80,up,Joe Bonamassa,Long Distance Blues,82,32,168,,,,
81,up,Joe Bonamassa,Wild About You Baby,83,33,168,,,,
82,up,Joe Bonamassa,I Don't Live Any Where,84,34,167,,,,
83,up,Joe Bonamassa,Burning Hell,85,35,167,,,,
84,up,Joe Bonamassa,You Upset Me Baby,86,36,167,,,,
85,up,Joe Bonamassa,Richmond,87,37,166,,,,
86,up,Joe Bonamassa,Seagull,88,38,165,,,,
87,up,Hugh Laurie,Kiss of Fire,89,3,162,,,,
88,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,90,1,72,,,,
89,up,Joe Bonamassa,Mumbling Word,93,43,163,,,,
90,down,Van Morrison,Pretending,8,8,2,,,,
91,down,Van Morrison,Can't Go On This Way,11,11,2,,,,
92,down,Van Morrison,Dangerous,13,13,2,,,,
93,up,Joe Bonamassa,Left Overs,94,44,163,,,,
94,down,B.B. King,Rock Me Baby,4,4,3,,,,
95,up,Joe Bonamassa,Woke Up Dreaming,95,45,160,,,,
96,up,Muddy Waters,I'm Your Hoochie Coochie Man,96,3,136,,,,
