Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,148,,,,
2,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,2,1,,,,
3,up,Michal Prokop,Poprvé Naposledy,4,1,143,,,,
4,up,Michal Prokop,Zloději Času,6,1,143,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,1,148,,,,
6,up,Etta James,At Last,11,1,147,,,,
7,up,The Rolling Stones,Hate to See You Go,10,3,112,,,,
8,up,Tonya Graves,Jolene,8,1,146,,,,
9,up,Otis Taylor,Ten Million Slaves,13,1,146,,,,
10,up,The Rolling Stones,Just Your Fool,14,1,95,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,2,148,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,1,146,,,,
13,up,Joe Bonamassa,Drive,17,1,148,,,,
14,down,Eric Clapton,Wonderful Tonight (Live Version),1,1,87,,,,
15,up,Canned Heat,On the Road Again,18,1,146,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,1,147,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,1,148,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,21,1,148,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,12,148,,,,
20,up,B.B. King & Eric Clapton,Marry You,23,1,148,,,,
21,up,B.B. King & Eric Clapton,Ten Long Years,24,3,148,,,,
22,up,Joe Bonamassa,Blues Deluxe,25,6,148,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,148,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,27,16,148,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,29,1,146,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,30,19,148,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,1,148,,,,
28,up,Joe Bonamassa,Sloe Gin,32,9,148,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,148,,,,
30,up,B.B. King & Eric Clapton,Days of Old,35,23,148,,,,
31,up,The Animals,The House of the Rising Sun,38,24,146,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,39,2,144,,,,
33,up,Canned Heat,Goin' Up the Country,40,3,148,,,,
34,up,Hugh Laurie,Hallelujah I Love You So,41,1,146,,,,
35,up,Blues Saraceno,The River,42,1,132,,,,
36,up,Etta James,I'd Rather Go Blind,43,1,142,,,,
37,up,Beth Hart & Joe Bonamassa,Close to My Fire,44,3,146,,,,
38,up,Six Def,I'm the King,45,1,146,,,,
39,up,Michal Prokop,Hotel U Přístavu,46,12,143,,,,
40,up,Michal Prokop,64,47,2,141,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,48,5,148,,,,
42,up,Joe Bonamassa,Stop!,49,29,146,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,1,148,,,,
44,up,Joe Bonamassa,Ball Peen Hammer,51,17,148,,,,
45,up,Michal Prokop,Dovětek k písni Hotel u přístavu,52,14,143,,,,
46,up,Michal Prokop,Láska Je Protijed,53,15,143,,,,
47,up,Michal Prokop,Vedro nad Prahou,54,7,136,,,,
48,up,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,55,17,142,,,,
49,up,Michal Prokop,Leteckej Inženýr,56,18,141,,,,
50,up,Larkin Poe,God Moves On the Water,57,1,88,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,58,1,70,,,,
52,up,Tony Brych,Na hradě Okoři,59,1,147,,,,
53,up,Hugh Laurie,Let Them Talk,60,2,148,,,,
54,up,Joe Bonamassa,Walking Blues,61,1,148,,,,
55,up,Joe Bonamassa,Man of Many Words,62,22,148,,,,
56,down,Slow Blow Fuse,The Bottle,5,5,2,,,,
57,up,Joe Bonamassa,India,63,23,148,,,,
58,down,Shemekia Copeland,Give God the Blues,3,3,2,,,,
59,up,Joe Bonamassa,Jelly Roll,64,24,148,,,,
60,up,Joe Bonamassa,Black Night,65,25,148,,,,
61,up,Joe Bonamassa,Around the Bend,66,26,148,,,,
62,up,Joe Bonamassa,Another Kind of Love,67,27,148,,,,
63,up,Joe Bonamassa,Dirt In My Pocket,68,28,148,,,,
64,down,Luboš Andršt,Blues O Neistom Návrate (feat. Peter Lipa),36,6,23,,,,
65,up,Joe Bonamassa,One of These Days,69,29,148,,,,
66,up,Michal Prokop,Virtuální Realita,70,20,137,,,,
67,up,Michal Prokop,Tullamore Dew,71,21,135,,,,
68,up,Michal Prokop,Popěvek,72,22,132,,,,
69,up,Michal Prokop,Loučení,73,24,128,,,,
70,up,Joe Bonamassa,The Ballad of John Henry,74,6,126,,,,
71,up,Ondrej Havelka,Svita,75,4,66,,,,
72,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,6,110,,,,
73,up,Joe Bonamassa,Pack It Up,77,31,147,,,,
74,up,Joe Bonamassa,Long Distance Blues,78,32,147,,,,
75,up,Joe Bonamassa,Wild About You Baby,79,33,147,,,,
76,up,Joe Bonamassa,I Don't Live Any Where,80,34,146,,,,
77,up,Joe Bonamassa,Burning Hell,81,35,146,,,,
78,up,Joe Bonamassa,You Upset Me Baby,82,36,146,,,,
79,up,Joe Bonamassa,Richmond,83,37,145,,,,
80,up,Joe Bonamassa,Seagull,84,38,145,,,,
81,up,Chris Jones & Steve Baker,Long After You're Gone,85,2,54,,,,
82,up,Hugh Laurie,Kiss of Fire,86,3,142,,,,
83,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,87,1,52,,,,
84,up,Joe Bonamassa,Mumbling Word,88,43,143,,,,
85,up,Joe Bonamassa,Left Overs,89,44,143,,,,
86,up,Joe Bonamassa,Woke Up Dreaming,90,45,141,,,,
87,up,Muddy Waters,I'm Your Hoochie Coochie Man,91,3,118,,,,
88,up,Chris Rea,Where the Blues Come From,92,48,136,,,,
89,up,米弟華特,Mannish Boy,93,2,99,,,,
90,up,Dorothy Moore,Misty Blue,96,49,123,,,,
91,down,Bobby Cole,Stomping Blues (Harmonica Solo),9,9,2,,,,
92,-,Otis Taylor,Ten Million Slaves,-,1,82,,,,
93,-,The Rolling Stones,Blue and Lonesome,-,2,43,,,,
94,-,Joe Bonamassa,Happier Times,-,67,100,,,,
95,-,Gary Moore,Still Got the Blues (For You),-,68,90,,,,
