Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom,-,1,1,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,4,1,177,,,,
3,down,Gary Moore,Still Got the Blues,2,1,177,,,,
4,down,Michal Prokop,Poprvé Naposledy,3,1,172,,,,
5,-,Big Mama Thornton,Hound Dog,-,5,1,,,,
6,up,Michal Prokop,Zloději Času,6,1,171,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,7,2,177,,,,
8,up,Joe Bonamassa,Drive,9,1,177,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,177,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,176,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,12,1,177,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,12,177,,,,
13,down,Otis Taylor,Ten Million Slaves,1,1,102,,,,
14,-,Joe Bonamassa,Mountain Climbing,-,2,3,,,,
15,down,B.B. King & Eric Clapton,Marry You,14,1,177,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,15,3,177,,,,
17,down,Joe Bonamassa,Blues Deluxe,16,6,177,,,,
18,-,Rory Gallagher,Just the Smile,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,15,177,,,,
20,-,Etta James,I Got You Babe,-,2,4,,,,
21,down,B.B. King & Eric Clapton,Worried Life Blues,18,16,177,,,,
22,down,B.B. King & Eric Clapton,Key to the Highway,19,1,175,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,1,177,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,21,19,177,,,,
25,-,Rory Gallagher,Tattoo'd Lady,-,25,1,,,,
26,down,Canned Heat,On the Road Again,22,1,175,,,,
27,down,Joe Bonamassa,Sloe Gin,23,9,177,,,,
28,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,24,22,177,,,,
29,down,B.B. King & Eric Clapton,Days of Old,25,23,177,,,,
30,down,Hugh Laurie,Hallelujah I Love You So,26,1,175,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,27,2,173,,,,
32,down,Canned Heat,Goin' Up the Country,28,3,177,,,,
33,down,Beth Hart & Joe Bonamassa,Close to My Fire,29,3,175,,,,
34,down,Six Def,I'm the King,30,1,175,,,,
35,down,Michal Prokop,Hotel U Přístavu,31,12,172,,,,
36,down,Michal Prokop,64,32,2,170,,,,
37,down,The Jon Spencer Blues Explosion,Bellbottoms,33,5,177,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,1,177,,,,
39,down,Joe Bonamassa,Ball Peen Hammer,35,17,177,,,,
40,down,Michal Prokop,Dovětek k písni Hotel u přístavu,36,14,172,,,,
41,down,Michal Prokop,Láska Je Protijed,37,15,172,,,,
42,down,Michal Prokop,Vedro nad Prahou,38,7,165,,,,
43,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,39,17,171,,,,
44,down,Michal Prokop,Leteckej Inženýr,40,18,170,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,41,1,99,,,,
46,down,Tony Brych,Na hradě Okoři,42,1,176,,,,
47,down,Hugh Laurie,Let Them Talk,43,2,177,,,,
48,down,Joe Bonamassa,Walking Blues,44,1,177,,,,
49,down,Joe Bonamassa,Man of Many Words,45,22,177,,,,
50,down,Joe Bonamassa,India,46,23,177,,,,
51,down,Joe Bonamassa,Jelly Roll,47,24,177,,,,
52,down,Joe Bonamassa,Black Night,49,25,177,,,,
53,down,Joe Bonamassa,Around the Bend,50,26,177,,,,
54,down,Joe Bonamassa,Another Kind of Love,51,27,177,,,,
55,down,Joe Bonamassa,Dirt In My Pocket,52,28,177,,,,
56,down,Joe Bonamassa,One of These Days,53,29,177,,,,
57,down,Michal Prokop,Virtuální Realita,54,20,166,,,,
58,down,Michal Prokop,Tullamore Dew,55,21,164,,,,
59,down,Michal Prokop,Popěvek,56,22,161,,,,
60,down,Michal Prokop,Loučení,57,24,157,,,,
61,down,Chris Jones & Steve Baker,Long After You're Gone,58,2,82,,,,
62,down,Joe Bonamassa,Pack It Up,59,31,176,,,,
63,down,Joe Bonamassa,Long Distance Blues,60,32,176,,,,
64,down,Joe Bonamassa,Wild About You Baby,61,33,176,,,,
65,down,Joe Bonamassa,I Don't Live Any Where,62,34,175,,,,
66,down,Joe Bonamassa,Burning Hell,63,35,175,,,,
67,down,Joe Bonamassa,You Upset Me Baby,64,36,175,,,,
68,down,Joe Bonamassa,Richmond,65,37,174,,,,
69,down,Joe Bonamassa,Seagull,66,38,173,,,,
70,down,Hugh Laurie,Kiss of Fire,67,3,170,,,,
71,down,Ondrej Havelka,Svita,68,4,95,,,,
72,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,69,1,80,,,,
73,down,Joe Bonamassa,Mumbling Word,70,43,171,,,,
74,down,Joe Bonamassa,Left Overs,71,44,171,,,,
75,down,Joe Bonamassa,Woke Up Dreaming,72,45,168,,,,
76,down,Muddy Waters,I'm Your Hoochie Coochie Man,73,3,144,,,,
77,down,Chris Rea,Where the Blues Come From,74,48,160,,,,
78,down,米弟華特,Mannish Boy,75,2,122,,,,
79,down,Dorothy Moore,Misty Blue,76,49,144,,,,
80,down,Blues Saraceno,The River,77,1,154,,,,
81,down,Etta James,At Last,78,1,175,,,,
82,down,Johnny Winter,Rock 'N' Roll Hoochie Koo,8,8,3,,,,
83,down,Samurai Drive,I Would Never Have To Know,5,5,3,,,,
84,down,Jack White,Fly Farm Blues,80,4,10,,,,
